object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33462,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33462",1944.100.33462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,1,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33451,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33451",1944.100.33451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33447,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33447",1944.100.33447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33466,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33466",1944.100.33466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,10,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33432,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1944.100.33432",1944.100.33432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33467,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33467",1944.100.33467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33443,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33443",1944.100.33443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33458,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33458",1944.100.33458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33464,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33464",1944.100.33464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33464.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33464.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33464.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33454,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33454",1944.100.33454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,25.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33439,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33439",1944.100.33439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,12,26.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33435,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33435",1944.100.33435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33440,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33440",1944.100.33440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33461,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33461",1944.100.33461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33459,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33459",1944.100.33459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33433,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33433",1944.100.33433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,3,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33445,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33445",1944.100.33445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,5,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33463,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33463",1944.100.33463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33463.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33463.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33463.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33436,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33436",1944.100.33436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33438,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33438",1944.100.33438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33438.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33438.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33438.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33460,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33460",1944.100.33460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33465,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33465",1944.100.33465,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,7,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33457,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33457",1944.100.33457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,7,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33448,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33448",1944.100.33448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33453,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33453",1944.100.33453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,7,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33444,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33444",1944.100.33444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33442,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33442",1944.100.33442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,7,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33442.rev.noscale.jpg/info.json,,