object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1920.102.28,"Bronze Dupondius of Vespasian, Rome, AD 72 1920.102.28",1920.102.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.91,6,25.0,https://numismatics.org/collectionimages/19001949/1920/1920.102.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.28.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446953w,"[Monnaie. Dupondius, Vespasien, Rome]",IMP-8070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446953w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446953w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446953w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446953w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446953w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446953w/f2/info.json,,
https://hdl.handle.net/428894.vzg/f32435a3-4e1c-4541-bcf5-6ad750ed5d41,"Münze, Dupondius, 72 n. Chr.",128051,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.509,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128051/record_DE-MUS-062622_kenom_128051_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128051/record_DE-MUS-062622_kenom_128051_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128051/record_DE-MUS-062622_kenom_128051_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128051/record_DE-MUS-062622_kenom_128051_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128051/record_DE-MUS-062622_kenom_128051_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128051/record_DE-MUS-062622_kenom_128051_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ab420af8-d20d-4dfc-b109-9166861b281d,"Münze, Dupondius, 72 n. Chr.",128052,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.173,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128052/record_DE-MUS-062622_kenom_128052_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128052/record_DE-MUS-062622_kenom_128052_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128052/record_DE-MUS-062622_kenom_128052_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128052/record_DE-MUS-062622_kenom_128052_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128052/record_DE-MUS-062622_kenom_128052_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128052/record_DE-MUS-062622_kenom_128052_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18230121,Titus 72 n. Chr.,18230121,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.15,6,27,https://ikmk.smb.museum/image/18230121/vs_thumb.jpg,https://ikmk.smb.museum/image/18230121/rs_thumb.jpg,https://ikmk.smb.museum/image/18230121/vs_exp.jpg,https://ikmk.smb.museum/image/18230121/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18230125,Titus 72 n. Chr.,18230125,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.62,6,27,https://ikmk.smb.museum/image/18230125/vs_thumb.jpg,https://ikmk.smb.museum/image/18230125/rs_thumb.jpg,https://ikmk.smb.museum/image/18230125/vs_exp.jpg,https://ikmk.smb.museum/image/18230125/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18230131,Titus 72 n. Chr.,18230131,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.89,6,27,https://ikmk.smb.museum/image/18230131/vs_thumb.jpg,https://ikmk.smb.museum/image/18230131/rs_thumb.jpg,https://ikmk.smb.museum/image/18230131/vs_exp.jpg,https://ikmk.smb.museum/image/18230131/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18230130,Titus 72 n. Chr.,18230130,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.26,6,28,https://ikmk.smb.museum/image/18230130/vs_thumb.jpg,https://ikmk.smb.museum/image/18230130/rs_thumb.jpg,https://ikmk.smb.museum/image/18230130/vs_exp.jpg,https://ikmk.smb.museum/image/18230130/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID793,Vespasian und Titus 72 n. Chr.,ID793,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.77,6,0,https://numid.ub.tu-freiberg.de/image/ID793/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID793/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID793/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID793/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10577,British Museum: R.10577,R.10577,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/50dc2368_5b43_45d5_9769_a3c100c049b2/small_00637800_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/50dc2368_5b43_45d5_9769_a3c100c049b2/large_00637800_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/50dc2368_5b43_45d5_9769_a3c100c049b2/00637800_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10576,British Museum: R.10576,R.10576,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b5e80373_1cdf_4346_bbd5_a3c100c0483c/small_00637799_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b5e80373_1cdf_4346_bbd5_a3c100c0483c/large_00637799_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b5e80373_1cdf_4346_bbd5_a3c100c0483c/00637799_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID945,Titus 72 n. Chr.,ID945,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.66,6,26,https://ikmk.uni-freiburg.de/image/ID945/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID945/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID945/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID945/rs_exp.jpg,,,,,,
