object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75195,"Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC 1944.100.75195",1944.100.75195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.23,11,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1381,"Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC 1992.54.1381",1992.54.1381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1381.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1381.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1381.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75196,"Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC. 1944.100.75196",1944.100.75196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,12,11.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75197,"Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC. 1944.100.75197",1944.100.75197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,11.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75197.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567485m,"[Monnaie : Module D (SC), Sardes, Lydie, Antiochos III le Grand]",Seymour de Ricci 832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567485m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567485m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567485m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567485m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567485m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567485m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567487f,"[Monnaie : Module D (SC), Sardes, Lydie, Antiochos III le Grand]",Babelon 437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567487f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567487f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567487f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567487f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567487f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567487f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674861,"[Monnaie : Module D (SC), Sardes, Lydie, Antiochos III le Grand]",Seymour de Ricci 833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.36,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674861/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674861/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674861/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674861/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674861/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674861/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85676414,"[Monnaie : Module D (SC), Sardes, Lydie, Antiochos III le Grand]",Y 27802.Babelon 437A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676414/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676414/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676414/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676414/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676414/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676414/f2/info.json,,
