object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.407,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1978.64.407",1978.64.407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.04,,34.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.407.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.407.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.407.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.407.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448937j,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448937j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448937j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448937j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448937j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448937j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448937j/f2/info.json,,
https://www.ikmk.at/object?id=ID533479,Traianus 104–107 n. Chr.,ID533479,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.88,6,33,https://www.ikmk.at/image/ID533479/vs_opt.jpg,https://www.ikmk.at/image/ID533479/rs_thumb.jpg,https://www.ikmk.at/image/ID533479/vs_org.jpg,https://www.ikmk.at/image/ID533479/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60462,Traianus 104–107 n. Chr.,ID60462,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.87,7,35,https://www.ikmk.at/image/ID60462/vs_opt.jpg,https://www.ikmk.at/image/ID60462/rs_thumb.jpg,https://www.ikmk.at/image/ID60462/vs_org.jpg,https://www.ikmk.at/image/ID60462/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3488,Traianus 104/5–107 n. Chr.,ID3488,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,28.34,6,34,https://ikmk-win.ch/image/ID3488/vs_thumb.jpg,https://ikmk-win.ch/image/ID3488/rs_thumb.jpg,https://ikmk-win.ch/image/ID3488/vs_exp.jpg,https://ikmk-win.ch/image/ID3488/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3489,Traianus 104/5–107 n. Chr,ID3489,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,21.94,6,34,https://ikmk-win.ch/image/ID3489/vs_thumb.jpg,https://ikmk-win.ch/image/ID3489/rs_thumb.jpg,https://ikmk-win.ch/image/ID3489/vs_exp.jpg,https://ikmk-win.ch/image/ID3489/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3487,Traianus 104/5–107 n. Chr,ID3487,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,26.00,6,35,https://ikmk-win.ch/image/ID3487/vs_thumb.jpg,https://ikmk-win.ch/image/ID3487/rs_thumb.jpg,https://ikmk-win.ch/image/ID3487/vs_exp.jpg,https://ikmk-win.ch/image/ID3487/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/986931,986931: PAS Coin,986931,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.6,,3.1,,,,,,https://finds.org.uk/images/jadeowen95/Romancoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/925283,925283: PAS Coin,925283,http://www.wikidata.org/entity/Q21694759,Shropshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.8,4,33.5,,,,,,https://finds.org.uk/images/susiewhite/WREX2F74D0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/242309,242309: PAS Coin,242309,http://www.wikidata.org/entity/Q1917280,Monkton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.3,6,34.1,,,,,,https://finds.org.uk/images/jjackson/kent24d5d1.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID201,Traianus 103-111 n. Chr.,ID201,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,27.67,7,34,http://www.ikmk.uni-kiel.de/image/ID201/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID201/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID201/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID201/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID696,Traianus 104-107 n. Chr.,ID696,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",26.59,6,33,https://numid.uni-koeln.de/image/ID696/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID696/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID696/vs_exp.jpg,https://numid.uni-koeln.de/image/ID696/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID128,Traianus ca. 104/105–107 n. Chr.,ID128,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,19.85,6,34,https://numid.uni-rostock.de/image/ID128/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID128/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID128/vs_exp.jpg,https://numid.uni-rostock.de/image/ID128/rs_exp.jpg,,,,,,
