object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.398,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1937.158.398",1937.158.398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,9,20.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39024,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1944.100.39024",1944.100.39024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,3,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1272,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1969.222.1272",1969.222.1272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,3,18.0,https://numismatics.org/collectionimages/19501999/1969/1969.222.1272.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1272.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1272.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1273,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC. 1969.222.1273",1969.222.1273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,11,17.5,https://numismatics.org/collectionimages/19501999/1969/1969.222.1273.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1273.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1273.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.15,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1985.140.15",1985.140.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,4,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.15.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443594f,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443594f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443594f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443594f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443594f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443594f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443594f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443596b,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443596b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443596b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443596b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443596b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443596b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443596b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443597s,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443597s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443597s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443597s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443597s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443597s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443597s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443599p,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443599p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443599p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443599p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443599p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443599p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443599p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443595w,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443595w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443595w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443595w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443595w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443595w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443595w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435987,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435987/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435987/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435987/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435987/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435987/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435987/f2/info.json,,
https://ikmk.smb.museum/object?id=18207662,Augustus ca. 25-23 v. Chr.,18207662,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,5,18,https://ikmk.smb.museum/image/18207662/vs_thumb.jpg,https://ikmk.smb.museum/image/18207662/rs_thumb.jpg,https://ikmk.smb.museum/image/18207662/vs_exp.jpg,https://ikmk.smb.museum/image/18207662/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6056,British Museum: R.6056,R.6056,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bff3b37a_633c_406c_9912_a3c100b4b3a7/small_00632755_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bff3b37a_633c_406c_9912_a3c100b4b3a7/large_00632755_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4993,"British Museum: 2002,0102.4993","2002,0102.4993",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/37490e09_1ebe_40fa_a4a0_a3c100b0a607/small_00631284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/37490e09_1ebe_40fa_a4a0_a3c100b0a607/large_00631284_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2005-0422-1,"British Museum: 2005,0422.1","2005,0422.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,2,,,,,,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID5,Augustus 25-22 v. Chr.,ID5,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.78,12,20,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID5/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID5/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID5/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID5/rs_exp.jpg,,,,,,
