object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.35.44,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176. 1946.35.44",1946.35.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.72,12,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.21153,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 0000.999.21153",0000.999.21153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.19,12,33.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.21153.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21153.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21153.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.43,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1946.35.43",1946.35.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.6,6,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.43.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73470,Sestertius van Faustina II (onder Marcus Aurelius) in messing,PMP-R.-2016,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,24.69,7,33.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2016_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2016_g.jpg,,,,
https://hdl.handle.net/428894.vzg/5809decb-550a-4b05-8e06-af2f367ef2fa,"Münze, Sesterz, 161 - 176 n. Chr.",197896,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,28.18,12,30.50,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197896/record_DE-MUS-805310_kenom_197896_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197896/record_DE-MUS-805310_kenom_197896_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197896/record_DE-MUS-805310_kenom_197896_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197896/record_DE-MUS-805310_kenom_197896_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197896/record_DE-MUS-805310_kenom_197896_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197896/record_DE-MUS-805310_kenom_197896_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b63b63c2-7a88-4ee3-a0af-1b280daf370c,"Münze, Sesterz, 161 - 176 n. Chr.",155272,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.262,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155272/record_DE-MUS-062622_kenom_155272_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155272/record_DE-MUS-062622_kenom_155272_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155272/record_DE-MUS-062622_kenom_155272_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155272/record_DE-MUS-062622_kenom_155272_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155272/record_DE-MUS-062622_kenom_155272_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155272/record_DE-MUS-062622_kenom_155272_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9a4068e3-fd57-47f2-a943-d0f6389b61b7,"Münze, Sesterz, 161 - 176 n. Chr.",155271,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.075,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155271/record_DE-MUS-062622_kenom_155271_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155271/record_DE-MUS-062622_kenom_155271_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155271/record_DE-MUS-062622_kenom_155271_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155271/record_DE-MUS-062622_kenom_155271_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155271/record_DE-MUS-062622_kenom_155271_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155271/record_DE-MUS-062622_kenom_155271_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/27d20bc1-a876-4259-9393-5d4d0437dcf0,"Münze, Sesterz, 161 - 176 n. Chr.",186340,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.178,7,31.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186340/record_DE-MUS-062622_kenom_186340_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186340/record_DE-MUS-062622_kenom_186340_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186340/record_DE-MUS-062622_kenom_186340_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186340/record_DE-MUS-062622_kenom_186340_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186340/record_DE-MUS-062622_kenom_186340_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186340/record_DE-MUS-062622_kenom_186340_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID2028,Faustina (Minor) 161-176 n. Chr.,ID2028,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.17,,0,https://numid.ub.tu-freiberg.de/image/ID2028/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2028/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2028/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2028/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-692,"British Museum: 1872,0709.692","1872,0709.692",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8e78ce28_6172_422f_95bc_a3c100fdeded/small_00667398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8e78ce28_6172_422f_95bc_a3c100fdeded/large_00667398_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/8e78ce28_6172_422f_95bc_a3c100fdeded/00667398_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-RICL-358,"British Museum: G3,RICL.358","G3,RICL.358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c2d9b01d_a004_4647_9454_a3c100fdf1ac/small_00667400_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c2d9b01d_a004_4647_9454_a3c100fdf1ac/large_00667400_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/c2d9b01d_a004_4647_9454_a3c100fdf1ac/00667400_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14300,British Museum: R.14300,R.14300,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/eef89069_ad91_4da1_82bf_a3c100fdec77/small_00667397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/eef89069_ad91_4da1_82bf_a3c100fdec77/large_00667397_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/eef89069_ad91_4da1_82bf_a3c100fdec77/00667397_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/335907,335907: PAS Coin,335907,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/915412,915412: PAS Coin,915412,http://www.wikidata.org/entity/Q301637,Eden District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,23,1,,,,,,,https://finds.org.uk/images/ssergeant/LVPLED5E3A.jpg,,,,
https://numid.uni-rostock.de/object?id=ID284,Marcus Aurelius für Faustina (Minor) 161-176 n. Chr.,ID284,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,22.67,10,32,https://numid.uni-rostock.de/image/ID284/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID284/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID284/vs_exp.jpg,https://numid.uni-rostock.de/image/ID284/rs_exp.jpg,,,,,,
