object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.529,"Silver Denarius of Marcus Aurelius, Rome. 1956.127.529",1956.127.529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,16.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.529.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.529.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.529.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.526,"Silver Denarius of Marcus Aurelius, Rome 1956.127.526",1956.127.526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.526.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.526.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.526.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.530,"Silver Denarius of Marcus Aurelius, Rome. 1956.127.530",1956.127.530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.530.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.530.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.530.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1275,"Silver Denarius of Marcus Aurelius, Rome 1948.19.1275",1948.19.1275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.527,"Silver Denarius of Marcus Aurelius, Rome. 1956.127.527",1956.127.527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.527.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.527.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.527.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48190,"Silver Denarius of Marcus Aurelius, Rome 1944.100.48190",1944.100.48190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.248,"Silver Denarius of Marcus Aurelius, Rome. 1911.23.248",1911.23.248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.532,"Silver Denarius of Marcus Aurelius, Rome. 1956.127.532",1956.127.532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.532.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.532.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.532.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.533,"Silver Denarius of Marcus Aurelius, Rome. 1956.127.533",1956.127.533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,16.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.533.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.533.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.533.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.419,"Silver Denarius of Marcus Aurelius, Rome 1935.117.419",1935.117.419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1276,"Silver Denarius of Marcus Aurelius, Rome. 1948.19.1276",1948.19.1276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.531,"Silver Denarius of Marcus Aurelius, Rome. 1956.127.531",1956.127.531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.531.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.531.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.531.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.528,"Silver Denarius of Marcus Aurelius, Rome. 1956.127.528",1956.127.528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.528.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.528.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.528.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1712,"Silver Denarius of Marcus Aurelius, Rome 1957.172.1712",1957.172.1712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,17.25,https://numismatics.org/collectionimages/19501999/1957/1957.172.1712.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1712.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1712.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.247,"Silver Denarius of Marcus Aurelius, Rome 1911.23.247",1911.23.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.247.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148310,Fitzwilliam Museum - Object CM.SJ.344-R,CM.SJ.344-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.35,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.344-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.344-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/04714bff-2c61-46f3-904a-d1fe57c6ba3d,"Münze, Denar, nach 161 n. Chr.",155068,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.819,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155068/record_DE-MUS-062622_kenom_155068_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155068/record_DE-MUS-062622_kenom_155068_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155068/record_DE-MUS-062622_kenom_155068_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155068/record_DE-MUS-062622_kenom_155068_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155068/record_DE-MUS-062622_kenom_155068_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155068/record_DE-MUS-062622_kenom_155068_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5a20b8fe-e58f-4ef8-bf4d-b9f10c4a0881,"Münze, Denar, nach 161 n. Chr.",155067,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.642,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155067/record_DE-MUS-062622_kenom_155067_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155067/record_DE-MUS-062622_kenom_155067_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155067/record_DE-MUS-062622_kenom_155067_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155067/record_DE-MUS-062622_kenom_155067_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155067/record_DE-MUS-062622_kenom_155067_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155067/record_DE-MUS-062622_kenom_155067_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/26c5a707-2547-4ba7-b301-e5e518f509bc,"Münze, Denar, nach 161 n. Chr.",155061,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.057,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155061/record_DE-MUS-062622_kenom_155061_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155061/record_DE-MUS-062622_kenom_155061_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155061/record_DE-MUS-062622_kenom_155061_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155061/record_DE-MUS-062622_kenom_155061_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155061/record_DE-MUS-062622_kenom_155061_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155061/record_DE-MUS-062622_kenom_155061_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dc5c72e3-c396-41f0-b76c-3812f3bc8414,"Münze, Denar, nach 161 n. Chr.",155069,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.079,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155069/record_DE-MUS-062622_kenom_155069_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155069/record_DE-MUS-062622_kenom_155069_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155069/record_DE-MUS-062622_kenom_155069_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155069/record_DE-MUS-062622_kenom_155069_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155069/record_DE-MUS-062622_kenom_155069_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155069/record_DE-MUS-062622_kenom_155069_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID63201,Divus Antoninus Pius 162 n. Chr.,ID63201,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,6,18,https://www.ikmk.at/image/ID63201/vs_opt.jpg,https://www.ikmk.at/image/ID63201/rs_thumb.jpg,https://www.ikmk.at/image/ID63201/vs_org.jpg,https://www.ikmk.at/image/ID63201/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39324,"RIC 441, Marco Aurelio, 39324",39324,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39324-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39324-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39324-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39324-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39326,"RIC 441, Marco Aurelio, 39326",39326,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39326-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39326-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39326-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39326-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39328,"RIC 441, Marco Aurelio, 39328",39328,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39328-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39328-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39328-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39328-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39332,"RIC 441, Marco Aurelio, 39332",39332,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39332-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39332-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39332-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39332-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39319,"RIC 441, Marco Aurelio, 39319",39319,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39319-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39319-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39319-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39319-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39320,"RIC 441, Marco Aurelio, 39320",39320,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39320-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39320-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39320-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39320-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39321,"RIC 441, Marco Aurelio, 39321",39321,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39321-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39321-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39321-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39321-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39323,"RIC 441, Marco Aurelio, 39323",39323,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39323-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39323-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39323-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39323-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39327,"RIC 441, Marco Aurelio, 39327",39327,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39327-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39327-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39327-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39327-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39329,"RIC 441, Marco Aurelio, 39329",39329,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39329-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39329-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39329-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39329-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39330,"RIC 441, Marco Aurelio, 39330",39330,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39330-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39330-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39330-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39330-2.jpg,,,,,,