object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1988.5.2,"Bronze Sestertius of Gaius/Caligula, Rome, AD 40 - AD 41 1988.5.2",1988.5.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.92,6,34.0,https://numismatics.org/collectionimages/19501999/1988/1988.5.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2014.13.1,"Bronze Sestertius of Gaius/Caligula, Rome, AD 40 - AD 41 2014.13.1",2014.13.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.74,6,36.0,https://numismatics.org/collectionimages/20002049/2014/2014.13.1.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2014/2014.13.1.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2014/2014.13.1.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2014/2014.13.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2014%2F2014.13.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2014%2F2014.13.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448387,"[Monnaie. Sestertius, Caligula, Rome]",IMP-5951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448387/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448387/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448387/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448387/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448387/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448387/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444839p,"[Monnaie. Sestertius, Caligula, Rome]",IMP-5952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444839p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444839p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444839p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444839p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444839p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444839p/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180784,"Sestertius of Caligula, Rome",1942.176.100,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,21.51,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07431_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07431_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180784,
https://www.harvardartmuseums.org/collections/object/50150,"Sestertius of Gaius (Caligula) in honor of Augustus, Rome",2005.72,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,32.49,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14070_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14070_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/50150,
https://hdl.handle.net/428894.vzg/935dcbda-a488-4bdd-8042-2078ff6b0c1d,"Münze, Sesterz, 40 - 41 n. Chr.",122975,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.626,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122975/record_DE-MUS-062622_kenom_122975_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122975/record_DE-MUS-062622_kenom_122975_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122975/record_DE-MUS-062622_kenom_122975_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122975/record_DE-MUS-062622_kenom_122975_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122975/record_DE-MUS-062622_kenom_122975_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122975/record_DE-MUS-062622_kenom_122975_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57350,Caius (Caligula) 40–41 n. Chr.,ID57350,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.45,6,36,https://www.ikmk.at/image/ID57350/vs_opt.jpg,https://www.ikmk.at/image/ID57350/rs_thumb.jpg,https://www.ikmk.at/image/ID57350/vs_org.jpg,https://www.ikmk.at/image/ID57350/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162078,"Sestertius with Pietas seated, struck under Gaius (Caligula)",60.1441,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",26.73,,35.5,https://collections.mfa.org/internal/media/dispatcher/1221012/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221013/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221012/preview,https://collections.mfa.org/internal/media/dispatcher/1221013/preview,,,,,,
https://ikmk.smb.museum/object?id=18215964,Caligula 40-41 n. Chr.,18215964,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.06,6,34,https://ikmk.smb.museum/image/18215964/vs_thumb.jpg,https://ikmk.smb.museum/image/18215964/rs_thumb.jpg,https://ikmk.smb.museum/image/18215964/vs_exp.jpg,https://ikmk.smb.museum/image/18215964/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215961,Caligula 40-41 n. Chr.,18215961,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.58,6,35,https://ikmk.smb.museum/image/18215961/vs_thumb.jpg,https://ikmk.smb.museum/image/18215961/rs_thumb.jpg,https://ikmk.smb.museum/image/18215961/vs_exp.jpg,https://ikmk.smb.museum/image/18215961/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215963,Caligula 40-41 n. Chr.,18215963,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.63,6,35,https://ikmk.smb.museum/image/18215963/vs_thumb.jpg,https://ikmk.smb.museum/image/18215963/rs_thumb.jpg,https://ikmk.smb.museum/image/18215963/vs_exp.jpg,https://ikmk.smb.museum/image/18215963/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215960,Caligula 40-41 n. Chr.,18215960,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,29.40,6,36,https://ikmk.smb.museum/image/18215960/vs_thumb.jpg,https://ikmk.smb.museum/image/18215960/rs_thumb.jpg,https://ikmk.smb.museum/image/18215960/vs_exp.jpg,https://ikmk.smb.museum/image/18215960/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215962,Caligula 40-41 n. Chr.,18215962,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.36,7,35,https://ikmk.smb.museum/image/18215962/vs_thumb.jpg,https://ikmk.smb.museum/image/18215962/rs_thumb.jpg,https://ikmk.smb.museum/image/18215962/vs_exp.jpg,https://ikmk.smb.museum/image/18215962/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID519,Caligula 40-41 n. Chr.,ID519,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.81,6,0,https://numid.ub.tu-freiberg.de/image/ID519/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID519/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID519/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID519/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID523,Caligula 40-41 n. Chr.,ID523,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.05,6,0,https://numid.ub.tu-freiberg.de/image/ID523/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID523/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID523/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID523/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-445,"British Museum: 1872,0709.445","1872,0709.445",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/509182b8_8617_4791_af4c_a3ba00db4d02/small_00231544_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/509182b8_8617_4791_af4c_a3ba00db4d02/large_00231544_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_13/509182b8_8617_4791_af4c_a3ba00db4d02/00231544_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID373,Caligula 40-41 n. Chr.,ID373,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,24.42,6,32,https://mk-bochum.ikmk.net/image/ID373/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID373/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID373/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID373/rs_exp.jpg,,,,,,
