object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38416,"Gold Coin, Uncertain value, 325 BCE - 310 BCE 1944.100.38416",1944.100.38416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,2,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38416.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354032s,"[Monnaie : Statère, or, Alexandre III le Grand, atelier incertain]",Fonds général.331 (5-9-31),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.60,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354032s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354032s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354032s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354032s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354032s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354032s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113167268,"[Monnaie : Statère, or, Alexandre III le Grand, atelier incertain]",Luynes.1607 (43-23-48),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.61,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167268/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167268/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167268/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167268/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167268/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167268/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02664,DNB GR-02664,GR-02664,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.55,9,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02664a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02664b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02664a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02664b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97670,Makedonien: Alexandros III. 325–310 v. Chr.,ID97670,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.59,2,18,https://www.ikmk.at/image/ID97670/vs_opt.jpg,https://www.ikmk.at/image/ID97670/rs_thumb.jpg,https://www.ikmk.at/image/ID97670/vs_org.jpg,https://www.ikmk.at/image/ID97670/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251005,Makedonien: Alexandros III. ca. 325-310 v. Chr.,18251005,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.59,6,18,https://ikmk.smb.museum/image/18251005/vs_thumb.jpg,https://ikmk.smb.museum/image/18251005/rs_thumb.jpg,https://ikmk.smb.museum/image/18251005/vs_exp.jpg,https://ikmk.smb.museum/image/18251005/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIG-25,"British Museum: G3,GIG.25","G3,GIG.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.573,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/12395d42_8d5a_4c66_b158_a3c100ea5138/small_00657258_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/12395d42_8d5a_4c66_b158_a3c100ea5138/large_00657258_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23806,"Ancient Greek gold coin in the name of Alexander III of Macedon from uncertain Greek or Macedonian mint, c. 325 BC–c. 310 BC: HCR23806",HCR23806,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.59,9,18.4,https://hcr.ashmus.ox.ac.uk/images/coin/23806ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23806rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23806of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23806rf.jpg,,,,,,
