object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.211.1,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1954.211.1",1954.211.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,17.0,https://numismatics.org/collectionimages/19501999/1954/1954.211.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.211.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.211.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.211.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.211.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.211.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2000.5.11,"Silver Denarius of Titus, Rome, AD 80 - AD 81 2000.5.11",2000.5.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.11.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.11.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.11.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.11.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104473658,"[Monnaie. Denarius, Titus, Rome]",IMP-8482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473658/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473658/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473658/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473658/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473658/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473658/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447366q,"[Monnaie. Denarius, Titus, Rome]",IMP-8483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447366q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447366q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447366q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447366q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447366q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447366q/f2/info.json,,
https://www.ikmk.at/object?id=ID920,Divus Vespasianus 80–81 n. Chr.,ID920,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,6,17,https://www.ikmk.at/image/ID920/vs_opt.jpg,https://www.ikmk.at/image/ID920/rs_thumb.jpg,https://www.ikmk.at/image/ID920/vs_org.jpg,https://www.ikmk.at/image/ID920/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221744,Divus Vespasianus 80-81 n. Chr.,18221744,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,6,21,https://ikmk.smb.museum/image/18221744/vs_thumb.jpg,https://ikmk.smb.museum/image/18221744/rs_thumb.jpg,https://ikmk.smb.museum/image/18221744/vs_exp.jpg,https://ikmk.smb.museum/image/18221744/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221747,Divus Vespasianus 80-81 n. Chr.,18221747,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.94,6,21,https://ikmk.smb.museum/image/18221747/vs_thumb.jpg,https://ikmk.smb.museum/image/18221747/rs_thumb.jpg,https://ikmk.smb.museum/image/18221747/vs_exp.jpg,https://ikmk.smb.museum/image/18221747/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221746,Divus Vespasianus 80-81 n. Chr.,18221746,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.85,7,20,https://ikmk.smb.museum/image/18221746/vs_thumb.jpg,https://ikmk.smb.museum/image/18221746/rs_thumb.jpg,https://ikmk.smb.museum/image/18221746/vs_exp.jpg,https://ikmk.smb.museum/image/18221746/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3946,AFE RGK Coin3946,coin_id=3946,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-737,"British Museum: 1844,0425.737","1844,0425.737",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/48240099_59fc_4729_a1e4_a3c100b9886f/small_00634828_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/48240099_59fc_4729_a1e4_a3c100b9886f/large_00634828_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-14,"British Museum: 1912,0710.14","1912,0710.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8a1d4e70_128a_4d80_a234_a3c100b9871a/small_00634827_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8a1d4e70_128a_4d80_a234_a3c100b9871a/large_00634827_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-287,"British Museum: 1843,1024.287","1843,1024.287",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0f88096b_ae9c_450f_9b1f_a3c100b989b7/small_00634829_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0f88096b_ae9c_450f_9b1f_a3c100b989b7/large_00634829_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10990,British Museum: R.10990,R.10990,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cef95334_2dbe_4f36_a67b_a3c100b98aff/small_00634830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cef95334_2dbe_4f36_a67b_a3c100b98aff/large_00634830_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-312,"British Museum: 1994,0915.312","1994,0915.312",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/c078f794_f9e2_4201_a50b_a97b00a957a7/small_IMG_0989.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/c078f794_f9e2_4201_a50b_a97b00a957a7/large_IMG_0989.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/c078f794_f9e2_4201_a50b_a97b00a957a7/IMG_0989.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID997,Divus Vespasianus 80-81 n. Chr.,ID997,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,6,18,https://ikmk.uni-freiburg.de/image/ID997/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID997/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID997/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID997/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1133,Divus Vespasianus 80-81 n. Chr.,ID1133,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,0.00,,0,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1133/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1133/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1133/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1133/rs_exp.jpg,,,,,,
