object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85692,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85692",1944.100.85692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,1,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85693,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85693",1944.100.85693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,1,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.321,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.321",1952.123.321,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,1,18.1,https://numismatics.org/collectionimages/19501999/1952/1952.123.321.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.321.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.321.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85689,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85689",1944.100.85689,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,1,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.432,"Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.432",1947.98.432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,17.7,https://numismatics.org/collectionimages/19001949/1947/1947.98.432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85690,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85690",1944.100.85690,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85687,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85687",1944.100.85687,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,12,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85694,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85694",1944.100.85694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85698,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85698",1944.100.85698,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85688,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85688",1944.100.85688,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85695,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85695",1944.100.85695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85691,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85691",1944.100.85691,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.320,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.320",1952.123.320,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,18.9,https://numismatics.org/collectionimages/19501999/1952/1952.123.320.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.320.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.320.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.320.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103178704,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",AA.GR.16618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178704/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178704/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178704/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178704/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178704/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178704/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305076s,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305076s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305076s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305076s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305076s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305076s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305076s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305073f,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",R 4298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305073f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305073f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305073f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305073f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305073f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305073f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305075b,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",R 4303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305075b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305075b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305075b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305075b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305075b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305075b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316786r,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon, Ionie]",Luynes.1669 (43-24-41),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316786r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316786r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316786r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316786r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316786r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316786r/f2/info.json,,
https://www.ikmk.at/object?id=ID114758,Makedonien: Alexandros III. (posthum) 310–301 v. Chr.,ID114758,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.06,12,19,https://www.ikmk.at/image/ID114758/vs_opt.jpg,https://www.ikmk.at/image/ID114758/rs_thumb.jpg,https://www.ikmk.at/image/ID114758/vs_org.jpg,https://www.ikmk.at/image/ID114758/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251242,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251242,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.39,1,18,https://ikmk.smb.museum/image/18251242/vs_thumb.jpg,https://ikmk.smb.museum/image/18251242/rs_thumb.jpg,https://ikmk.smb.museum/image/18251242/vs_exp.jpg,https://ikmk.smb.museum/image/18251242/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251245,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251245,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,12,17,https://ikmk.smb.museum/image/18251245/vs_thumb.jpg,https://ikmk.smb.museum/image/18251245/rs_thumb.jpg,https://ikmk.smb.museum/image/18251245/vs_exp.jpg,https://ikmk.smb.museum/image/18251245/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251243,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251243,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.14,12,18,https://ikmk.smb.museum/image/18251243/vs_thumb.jpg,https://ikmk.smb.museum/image/18251243/rs_thumb.jpg,https://ikmk.smb.museum/image/18251243/vs_exp.jpg,https://ikmk.smb.museum/image/18251243/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_EH-p275-73-AleIII,"British Museum: EH,p275.73.AleIII","EH,p275.73.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/11866195_bbfc_4171_96a3_a3c100e249fc/small_00653119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/11866195_bbfc_4171_96a3_a3c100e249fc/large_00653119_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-17-AleIII,"British Museum: RPK,p82G.17.AleIII","RPK,p82G.17.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5acd3990_cb09_46b5_9639_a3c100e2477b/small_00653117_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5acd3990_cb09_46b5_9639_a3c100e2477b/large_00653117_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0601-11,"British Museum: 1901,0601.11","1901,0601.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/da010e41_dac9_4ffc_b49e_a3c100e248c7/small_00653118_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/da010e41_dac9_4ffc_b49e_a3c100e248c7/large_00653118_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23386,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 310 BC–c. 301 BC: HCR23386",HCR23386,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.73,12,17.1,https://hcr.ashmus.ox.ac.uk/images/coin/23386ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23386rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23386of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23386rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23385,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 310 BC–c. 301 BC: HCR23385",HCR23385,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.08,12,18.8,https://hcr.ashmus.ox.ac.uk/images/coin/23385ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23385rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23385of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23385rf.jpg,,,,,,
