object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22030,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22030",1944.100.22030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22031,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22031",1944.100.22031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,6,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22027,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1944.100.22027",1944.100.22027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22028,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22028",1944.100.22028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22029,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22029",1944.100.22029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22029.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/182079,"Coin (AE4) of Constans, Antioch",1976.79.850,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.96,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08722_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08722_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/182079,
https://www.ikmk.at/object?id=ID538029,Constans 337–340 n. Chr.,ID538029,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.72,6,14,https://www.ikmk.at/image/ID538029/vs_opt.jpg,https://www.ikmk.at/image/ID538029/rs_thumb.jpg,https://www.ikmk.at/image/ID538029/vs_org.jpg,https://www.ikmk.at/image/ID538029/rs_org.jpg,,,,,,
http://opencontext.org/subjects/BE0D36B9-9B0C-4B2D-2170-3024099EA22A,DT# 4974,DT# 4974,,,,,Open Context,http://opencontext.org/,Open Context,1.4,,15.6,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2sb4494b/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4974/dt4974obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk25h7k546/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4974/dt4974rev1.JPG,,,,,,,,
