object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3290,"Silver Coin, Rome, 48 BC 1944.100.3290",1944.100.3290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3290.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400398,[Monnaie. Denarius],REP-17551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400398/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400398/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400398/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400398/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400398/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400398/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440038t,[Monnaie. Denarius],REP-17550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440038t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440038t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440038t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440038t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440038t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440038t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454399k,[Monnaie. Denarius],REP-22344,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454399k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454399k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454399k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454399k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454399k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454399k/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/114783,Fitzwilliam Museum - Object CM.YG.1003-R,CM.YG.1003-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1003-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1003-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181476,"Denarius of D. Junius Brutus Albinus, Rome",1942.176.46,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.6,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03550_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03550_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181476,
https://ikmk.smb.museum/object?id=18259139,Röm. Republik: D. Iunius Brutus Albinus 48 v. Chr.,18259139,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,9,17,https://ikmk.smb.museum/image/18259139/vs_thumb.jpg,https://ikmk.smb.museum/image/18259139/rs_thumb.jpg,https://ikmk.smb.museum/image/18259139/vs_exp.jpg,https://ikmk.smb.museum/image/18259139/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T30R9R40,Denarius - Sydenham 943 - Crawford 450/3a,BAD0981,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46293;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46293;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46293;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46293;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46293;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46293;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T34J0GVV,Denarius - Sydenham 943 - Crawford 450/3a,BAD0980,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46292;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46292;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46292;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46292;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46292;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46292;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID332,Römische Republik: D. Iunius Brutus Albinus 48 v. Chr.,ID332,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.04,6,0,https://numid.ub.tu-freiberg.de/image/ID332/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID332/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID332/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID332/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8894,British Museum: R.8894,R.8894,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fd108538_1feb_49a7_a161_a3c100a16a33/small_00623883_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fd108538_1feb_49a7_a161_a3c100a16a33/large_00623883_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4456,"British Museum: 2002,0102.4456","2002,0102.4456",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0753ef9c_4169_4a23_bf52_a3c100aeca71/small_00630434_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0753ef9c_4169_4a23_bf52_a3c100aeca71/large_00630434_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1359,Römische Republik: D. Iunius Brutus Albinus 48 v. Chr.,ID1359,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.03,12,18,https://www.ikmk.uni-tuebingen.de/image/ID1359/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1359/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1359/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1359/rs_exp.jpg,,,,,,
