object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25632,"Bronze AE3 of Valens, Constantinople, AD 364 - AD 367 1944.100.25632",1944.100.25632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25632.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c4a07ab8-d26a-49a0-b44c-75520afdbe4e,"Münze, Aes 4, 364 - 378 n. Chr.",202022,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.120,11,15.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202022/record_DE-MUS-062622_kenom_202022_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202022/record_DE-MUS-062622_kenom_202022_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202022/record_DE-MUS-062622_kenom_202022_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202022/record_DE-MUS-062622_kenom_202022_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202022/record_DE-MUS-062622_kenom_202022_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202022/record_DE-MUS-062622_kenom_202022_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cffd765d-96bb-4451-a5cd-3304dad34eec,"Münze, Aes 4, 364 - 378 n. Chr.",202035,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.009,5,13.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202035/record_DE-MUS-062622_kenom_202035_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202035/record_DE-MUS-062622_kenom_202035_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202035/record_DE-MUS-062622_kenom_202035_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202035/record_DE-MUS-062622_kenom_202035_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202035/record_DE-MUS-062622_kenom_202035_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202035/record_DE-MUS-062622_kenom_202035_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9c66e2b3-9fc1-45c2-a428-613d335d323b,"Münze, Aes 4, 25. Feburar 364 bis 24. August 367 n. Chr.",202020,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.188,5,16.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202020/record_DE-MUS-062622_kenom_202020_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202020/record_DE-MUS-062622_kenom_202020_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202020/record_DE-MUS-062622_kenom_202020_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202020/record_DE-MUS-062622_kenom_202020_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202020/record_DE-MUS-062622_kenom_202020_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202020/record_DE-MUS-062622_kenom_202020_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3f44bac7-d3c8-4f7a-98e1-8b4aa6511853,"Münze, Aes 4, 25. Feburar 364 bis 24. August 367 n. Chr.",202021,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.861,7,15.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202021/record_DE-MUS-062622_kenom_202021_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202021/record_DE-MUS-062622_kenom_202021_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202021/record_DE-MUS-062622_kenom_202021_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202021/record_DE-MUS-062622_kenom_202021_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202021/record_DE-MUS-062622_kenom_202021_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202021/record_DE-MUS-062622_kenom_202021_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1921-0906-7,"British Museum: 1921,0906.7","1921,0906.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.925,,,,,,,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID231,Valens 367-375 n. Chr.,ID231,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.52,6,16.6,http://www.mkfrankfurt.uni-frankfurt.de/image/ID231/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID231/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID231/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID231/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12819,Valens 364-367 n. Chr.,ID12819,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.65,1,17,https://ikmk.uni-freiburg.de/image/ID12819/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12819/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12819/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12819/rs_exp.jpg,,,,,,
