object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.165.152,"Silver Antoninianus of Maximian, Lugdunum, AD 294 1970.165.152",1970.165.152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,22.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.172,"Silver Antoninianus of Maximian, Lugdunum, AD 294. 1984.146.172",1984.146.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.172.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.172.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.172.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.115,"Silver Antoninianus of Maximian, Lugdunum, AD 294 1992.77.115",1992.77.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,22.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.171,"Silver Antoninianus of Maximian, Lugdunum, AD 294 1984.146.171",1984.146.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,7,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.171.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.171.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.171.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.171.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113457652,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",AF.13673 (IMP-11146),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457652/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457652/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457652/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457652/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457652/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457652/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345789p,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",AF.13674 (IMP-11170),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345789p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345789p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345789p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345789p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345789p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345789p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346026j,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",Double.25 (IMP-11408),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346026j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346026j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346026j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346026j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346026j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346026j/f2/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID193,Maximianus Herculius 294 n. Chr.,ID193,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.88,1,23,https://ikmk.uni-freiburg.de/image/ID193/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID193/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID193/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID193/rs_exp.jpg,,,,,,
