object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1909.78.21,"Silver Denarius of Augustus, Lugdunum, 11 BC - 10 BC 1909.78.21",1909.78.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,2,18.0,https://numismatics.org/collectionimages/19001949/1909/1909.78.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39105,"Silver Denarius of Augustus, Lugdunum, 11 BC - 10 BC 1944.100.39105",1944.100.39105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,3,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.432,"Silver Denarius of Augustus, Lugdunum, 11 BC - 10 BC 1937.158.432",1937.158.432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,9,17.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.432.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443993h,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443993h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443993h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443993h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443993h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443993h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443993h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443994z,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443994z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443994z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443994z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443994z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443994z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443994z/f2/info.json,,
https://hdl.handle.net/428894.vzg/352b3429-6492-4cf1-95ab-e71cf00ac106,"Münze, Denar, 11 - 10 v. Chr.",184373,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.630,5,19.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184373/record_DE-MUS-062622_kenom_184373_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184373/record_DE-MUS-062622_kenom_184373_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184373/record_DE-MUS-062622_kenom_184373_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184373/record_DE-MUS-062622_kenom_184373_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184373/record_DE-MUS-062622_kenom_184373_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184373/record_DE-MUS-062622_kenom_184373_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_BNK-R-230,"British Museum: BNK,R.230","BNK,R.230",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d2263043_652d_4f30_80b4_a3c100b4f341/small_00632899_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d2263043_652d_4f30_80b4_a3c100b4f341/large_00632899_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-1110-1,"British Museum: 1908,1110.1","1908,1110.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83ab1962_437f_4094_8bf7_a3c100b4f17b/small_00632898_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83ab1962_437f_4094_8bf7_a3c100b4f17b/large_00632898_001.jpg,,,,
