object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.222.63,"Bronze Coin, Uncertain value, 45 BC 1969.222.63",1969.222.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.01,,,https://numismatics.org/collectionimages/19501999/1969/1969.222.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.999.11,"Bronze Coin, Uncertain value, 45 BC 1911.999.11",1911.999.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.98,12,,https://numismatics.org/collectionimages/19001949/1911/1911.999.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3548,"Bronze Coin, Uncertain value, 45 BC 1944.100.3548",1944.100.3548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3549,"Bronze Coin, Uncertain value, 45 BC. 1944.100.3549",1944.100.3549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.62,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.3,"Bronze Coin, Uncertain value, 45 BC 1952.142.3",1952.142.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.76,12,,https://numismatics.org/collectionimages/19501999/1952/1952.142.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431353k,[Monnaie],REP-8865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.31,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431353k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431353k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431353k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431353k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431353k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431353k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431355g,[Monnaie],REP-8867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.44,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431355g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431355g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431355g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431355g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431355g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431355g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431356x,[Monnaie],REP-8868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.6,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431356x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431356x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431356x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431356x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431356x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431356x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431357c,[Monnaie],REP-8869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.51,11,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431357c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431357c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431357c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431357c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431357c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431357c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545782,[Monnaie. Aureus],REP-22523,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.61,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545782/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545782/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545782/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545782/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545782/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545782/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313630,"[Monnaie. Bronze, Incertain]",REP-8875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.01,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313630/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313630/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313630/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313630/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313630/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313630/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313598,[Monnaie],REP-8871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.29,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313598/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313598/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313598/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313598/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313598/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313598/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0319,DNB 1973-0319,1973-0319,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.78,11,26,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0319a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0319b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0319a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0319b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00719,DNB RO-00719,RO-00719,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.4,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00719a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00719b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00719a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00719b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05462,DNB RE-05462,RE-05462,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.95,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05462a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05462b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05462a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05462b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0320,DNB 1973-0320,1973-0320,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.45,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0320a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0320b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0320a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0320b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117481,Fitzwilliam Museum - Object CM.1161-1950,CM.1161-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1161-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1161-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117389,Fitzwilliam Museum - Object CM.1465-1963,CM.1465-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,17.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1465-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1465-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115253,Fitzwilliam Museum - Object CM.RR.617-R,CM.RR.617-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,15.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.617-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.617-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115252,Fitzwilliam Museum - Object CM.RR.618-R,CM.RR.618-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.618-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.618-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114810,Fitzwilliam Museum - Object CM.TR.925-R,CM.TR.925-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,15.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.925-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.925-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181100,"Coin of C. Clovius for Julius Caesar, Uncertain Mint",1979.429.46,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.66,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09315_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09315_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181100,
https://www.harvardartmuseums.org/collections/object/175437,"Coin of C. Clovius for Julius Caesar, Uncertain Mint",1986.504.4,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,14.54,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07264_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07264_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/175437,
https://hdl.handle.net/428894.vzg/25eb3c18-3eeb-4a56-8729-f6eb512996a9,"Münze, 45 v. Chr.",43403,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.734,12,28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43403/record_DE-MUS-062622_kenom_43403_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43403/record_DE-MUS-062622_kenom_43403_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43403/record_DE-MUS-062622_kenom_43403_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43403/record_DE-MUS-062622_kenom_43403_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43403/record_DE-MUS-062622_kenom_43403_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43403/record_DE-MUS-062622_kenom_43403_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56360,Röm. Republik: C. Iulius Caesar und C. Clovius 45 v. Chr.,ID56360,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.68,12,28,https://www.ikmk.at/image/ID56360/vs_opt.jpg,https://www.ikmk.at/image/ID56360/rs_thumb.jpg,https://www.ikmk.at/image/ID56360/vs_org.jpg,https://www.ikmk.at/image/ID56360/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56361,Röm. Republik: C. Iulius Caesar und C. Clovius 45 v. Chr.,ID56361,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.87,12,28,https://www.ikmk.at/image/ID56361/vs_opt.jpg,https://www.ikmk.at/image/ID56361/rs_thumb.jpg,https://www.ikmk.at/image/ID56361/vs_org.jpg,https://www.ikmk.at/image/ID56361/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/252579,"As with bust of Victory, struck under C. Julius Caesar and C. Clovius",47.1480,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",13.73,,28,https://collections.mfa.org/internal/media/dispatcher/1212432/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212433/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212432/preview,https://collections.mfa.org/internal/media/dispatcher/1212433/preview,,,,,,
https://ikmk.smb.museum/object?id=18217354,Röm. Republik: C. Iulius Caesar und C. Clovius 46-45 v. Chr.,18217354,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.32,12,27,https://ikmk.smb.museum/image/18217354/vs_thumb.jpg,https://ikmk.smb.museum/image/18217354/rs_thumb.jpg,https://ikmk.smb.museum/image/18217354/vs_exp.jpg,https://ikmk.smb.museum/image/18217354/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217362,Röm. Republik: C. Iulius Caesar und C. Clovius 46-45 v. Chr.,18217362,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.58,12,27,https://ikmk.smb.museum/image/18217362/vs_thumb.jpg,https://ikmk.smb.museum/image/18217362/rs_thumb.jpg,https://ikmk.smb.museum/image/18217362/vs_exp.jpg,https://ikmk.smb.museum/image/18217362/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217357,Röm. Republik: C. Iulius Caesar und C. Clovius 46-45 v. Chr.,18217357,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.11,12,28,https://ikmk.smb.museum/image/18217357/vs_thumb.jpg,https://ikmk.smb.museum/image/18217357/rs_thumb.jpg,https://ikmk.smb.museum/image/18217357/vs_exp.jpg,https://ikmk.smb.museum/image/18217357/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217358,Röm. Republik: C. Iulius Caesar und C. Clovius 46-45 v. Chr.,18217358,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.76,12,28,https://ikmk.smb.museum/image/18217358/vs_thumb.jpg,https://ikmk.smb.museum/image/18217358/rs_thumb.jpg,https://ikmk.smb.museum/image/18217358/vs_exp.jpg,https://ikmk.smb.museum/image/18217358/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217359,Röm. Republik: C. Iulius Caesar und C. Clovius 46-45 v. Chr.,18217359,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.62,12,28,https://ikmk.smb.museum/image/18217359/vs_thumb.jpg,https://ikmk.smb.museum/image/18217359/rs_thumb.jpg,https://ikmk.smb.museum/image/18217359/vs_exp.jpg,https://ikmk.smb.museum/image/18217359/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217361,Röm. Republik: C. Iulius Caesar und C. Clovius 46-45 v. Chr.,18217361,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.13,12,28,https://ikmk.smb.museum/image/18217361/vs_thumb.jpg,https://ikmk.smb.museum/image/18217361/rs_thumb.jpg,https://ikmk.smb.museum/image/18217361/vs_exp.jpg,https://ikmk.smb.museum/image/18217361/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PK0HT4,Dupondius - Sydenham 1025 - Crawford 476/1a,BAD1049,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,12.6,,26,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46073;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46073;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46073;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46073;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46073;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46073;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID499,Römische Republik: C. Iulius Caesar und C. Clovius 45 v. Chr.,ID499,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,13.22,,0,https://numid.ub.tu-freiberg.de/image/ID499/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID499/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID499/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID499/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID497,Römische Republik: C. Iulius Caesar und C. Clovius 45 v. Chr.,ID497,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,13.53,12,0,https://numid.ub.tu-freiberg.de/image/ID497/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID497/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID497/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID497/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9017,British Museum: R.9017,R.9017,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4f263f7b_3e52_4a7f_a0df_a3c100a1916e/small_00624108_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4f263f7b_3e52_4a7f_a0df_a3c100a1916e/large_00624108_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/4f263f7b_3e52_4a7f_a0df_a3c100a1916e/00624108_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9018,British Museum: R.9018,R.9018,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7fc5c8f8_9a7c_4d75_9da3_a3c100a192b1/small_00624109_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7fc5c8f8_9a7c_4d75_9da3_a3c100a192b1/large_00624109_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/7fc5c8f8_9a7c_4d75_9da3_a3c100a192b1/00624109_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID301,Römische Republik: C. Clovius und C. Iulius Caesar 45 v. Chr.,ID301,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,15.42,11,26,https://mk-bochum.ikmk.net/image/ID301/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID301/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID301/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID301/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID302,Römische Republik: C. Clovius und C. Iulius Caesar 45 v. Chr.,ID302,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,13.27,12,26,https://mk-bochum.ikmk.net/image/ID302/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID302/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID302/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID302/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3167,Römische Republik: C. Iulius Caesar und C. Clovius 45 v. Chr.,ID3167,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.30,12,27,https://ikmk.uni-freiburg.de/image/ID3167/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3167/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3167/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3167/rs_exp.jpg,,,,,,