object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18254592,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254592,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.10,12,17,https://ikmk.smb.museum/image/18254592/vs_thumb.jpg,https://ikmk.smb.museum/image/18254592/rs_thumb.jpg,https://ikmk.smb.museum/image/18254592/vs_exp.jpg,https://ikmk.smb.museum/image/18254592/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1940-1001-16,"British Museum: 1940,1001.16","1940,1001.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.58,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a7bab5c8_67d2_4cfb_b12d_a3c100e39433/small_00653664_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a7bab5c8_67d2_4cfb_b12d_a3c100e39433/large_00653664_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23934,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23934",HCR23934,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.14,1,16.9,https://hcr.ashmus.ox.ac.uk/images/coin/23934ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23934rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23934of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23934rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23937,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23937",HCR23937,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.24,10,18.5,https://hcr.ashmus.ox.ac.uk/images/coin/23937ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23937rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23937of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23937rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23931,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23931",HCR23931,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.58,11,18.8,https://hcr.ashmus.ox.ac.uk/images/coin/23931ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23931rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23931of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23931rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23916,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23916",HCR23916,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.02,12,15.8,https://hcr.ashmus.ox.ac.uk/images/coin/23916ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23916rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23916of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23916rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23941,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23941",HCR23941,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.32,3,19.3,https://hcr.ashmus.ox.ac.uk/images/coin/23941ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23941rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23941of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23941rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23935,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23935",HCR23935,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.92,4,18,https://hcr.ashmus.ox.ac.uk/images/coin/23935ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23935rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23935of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23935rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23933,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23933",HCR23933,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.8,4,18.8,https://hcr.ashmus.ox.ac.uk/images/coin/23933ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23933rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23933of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23933rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23939,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23939",HCR23939,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.96,7,16.8,https://hcr.ashmus.ox.ac.uk/images/coin/23939ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23939rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23939of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23939rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23932,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23932",HCR23932,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.24,7,18,https://hcr.ashmus.ox.ac.uk/images/coin/23932ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23932rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23932of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23932rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23936,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23936",HCR23936,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.05,9,16.4,https://hcr.ashmus.ox.ac.uk/images/coin/23936ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23936rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23936of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23936rf.jpg,,,,,,
