object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.51.315,"Bronze Denomination D (half) of Euthydemus I of Bactria, late third century BCE. 1995.51.315",1995.51.315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,1,,https://numismatics.org/collectionimages/19501999/1995/1995.51.315.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.315.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.315.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.320,"Bronze Denomination D (half) of Euthydemus I of Bactria, late third century BCE. 1995.51.320",1995.51.320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,10,,https://numismatics.org/collectionimages/19501999/1995/1995.51.320.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.320.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.320.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.26,"Bronze Denomination D (half) of Euthydemus I of Bactria, late third century BCE. 1995.51.26",1995.51.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,3,13.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.11.2,"Bronze Denomination D (half) of Euthydemus I of Bactria, late third century BCE. 1991.11.2",1991.11.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,11.0,https://numismatics.org/collectionimages/19501999/1991/1991.11.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.11.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.11.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.11.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.11.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.11.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.13,"Bronze Denomination D (half) of Euthydemus I of Bactria, late third century BCE. 1993.29.13",1993.29.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,6,12.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.174.4,"Bronze Denomination D (half) of Euthydemus I of Bactria, late third century BCE 1982.174.4",1982.174.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,9,,https://numismatics.org/collectionimages/19501999/1982/1982.174.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.174.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.174.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.174.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.174.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.174.4.rev.noscale.jpg/info.json,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45154,Indo-Greek coin,HCR45154,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.88,2,13.5,https://hcr.ashmus.ox.ac.uk/images/coin/45154ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45154rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45154of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45154rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45153,Indo-Greek coin,HCR45153,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.87,6,14.1,https://hcr.ashmus.ox.ac.uk/images/coin/45153ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45153rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45153of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45153rf.jpg,,,,,,
