object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID215005,Decentius 352 n. Chr.,ID215005,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.28,12,23,https://www.ikmk.at/image/ID215005/vs_opt.jpg,https://www.ikmk.at/image/ID215005/rs_thumb.jpg,https://www.ikmk.at/image/ID215005/vs_org.jpg,https://www.ikmk.at/image/ID215005/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201478,Decentius 352 n. Chr.,18201478,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,12,22,https://ikmk.smb.museum/image/18201478/vs_thumb.jpg,https://ikmk.smb.museum/image/18201478/rs_thumb.jpg,https://ikmk.smb.museum/image/18201478/vs_exp.jpg,https://ikmk.smb.museum/image/18201478/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231400,Decentius 352 n. Chr.,18231400,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.63,12,22,https://ikmk.smb.museum/image/18231400/vs_thumb.jpg,https://ikmk.smb.museum/image/18231400/rs_thumb.jpg,https://ikmk.smb.museum/image/18231400/vs_exp.jpg,https://ikmk.smb.museum/image/18231400/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1847-0820-64,"British Museum: 1847,0820.64","1847,0820.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-10023,British Museum: B.10023,B.10023,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-9994,British Museum: B.9994,B.9994,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.02,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4926,Decentius 352 n. Chr.,ID4926,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.84,1,22,https://muenzkatalog.hhu-hosting.de/image/ID4926/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4926/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4926/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4926/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4925,Decentius 352 n. Chr.,ID4925,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.40,12,22,https://muenzkatalog.hhu-hosting.de/image/ID4925/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4925/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4925/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4925/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6520,Decentius 352 n. Chr.,ID6520,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.05,7,20,https://ikmk.uni-freiburg.de/image/ID6520/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6520/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6520/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6520/rs_exp.jpg,,,,,,
