object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1973.999.49,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1973.999.49",1973.999.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,19.0,https://numismatics.org/collectionimages/19501999/1973/1973.999.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39156,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1944.100.39156",1944.100.39156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.449,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1937.158.449",1937.158.449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,18.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39157,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1944.100.39157",1944.100.39157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1038,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1948.19.1038",1948.19.1038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.413,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1947.2.413",1947.2.413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,21.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.413.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442579h,"[Monnaie. Denarius, Octave, Rome]",IMP-3692,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442579h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442579h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442579h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442579h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442579h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442579h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442580w,"[Monnaie. Denarius, Octave, Rome]",IMP-3693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442580w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442580w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442580w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442580w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442580w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442580w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442581b,"[Monnaie. Denarius, Octave, Rome]",IMP-3694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442581b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442581b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442581b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442581b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442581b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442581b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442582s,"[Monnaie. Denarius, Octave, Rome]",IMP-3695,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442582s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442582s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442582s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442582s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442582s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442582s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425837,"[Monnaie. Denarius, Octave, Rome]",IMP-3696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425837/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425837/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425837/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425837/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425837/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425837/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID222,Octavianus (Augustus) 29-27 v. Chr.,ID222,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.87,6,19,https://numid.uni-mainz.de/image/ID222/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID222/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID222/vs_exp.jpg,https://numid.uni-mainz.de/image/ID222/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ff18bd1e-c07c-43bf-a973-1ea9a25e47dc,"Münze, Denar, 29 - 27 v. Chr.",123509,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.801,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123509/record_DE-MUS-062622_kenom_123509_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123509/record_DE-MUS-062622_kenom_123509_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123509/record_DE-MUS-062622_kenom_123509_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123509/record_DE-MUS-062622_kenom_123509_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123509/record_DE-MUS-062622_kenom_123509_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123509/record_DE-MUS-062622_kenom_123509_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18202443,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18202443,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,5,21,https://ikmk.smb.museum/image/18202443/vs_thumb.jpg,https://ikmk.smb.museum/image/18202443/rs_thumb.jpg,https://ikmk.smb.museum/image/18202443/vs_exp.jpg,https://ikmk.smb.museum/image/18202443/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207282,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207282,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,6,20,https://ikmk.smb.museum/image/18207282/vs_thumb.jpg,https://ikmk.smb.museum/image/18207282/rs_thumb.jpg,https://ikmk.smb.museum/image/18207282/vs_exp.jpg,https://ikmk.smb.museum/image/18207282/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID10,Römische Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID10,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.17,,0,https://numid.ub.tu-freiberg.de/image/ID10/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID10/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID10/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID10/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4183,"British Museum: 1866,1201.4183","1866,1201.4183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92d419d8_e9a6_49c9_bef4_a3c100b53878/small_00633000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92d419d8_e9a6_49c9_bef4_a3c100b53878/large_00633000_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5017,"British Museum: 2002,0102.5017","2002,0102.5017",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a18d0653_b004_4291_bc08_a3c100b083e1/small_00631308_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a18d0653_b004_4291_bc08_a3c100b083e1/large_00631308_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1027,"British Museum: 1988,0627.1027","1988,0627.1027",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6171,British Museum: R.6171,R.6171,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8a96ae4_bc3e_43aa_a0ad_a3c100b53b15/small_00633002_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8a96ae4_bc3e_43aa_a0ad_a3c100b53b15/large_00633002_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-82,"British Museum: 1904,0204.82","1904,0204.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/71f81f07_d637_4855_9627_a3c100b53e6d/small_00633004_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/71f81f07_d637_4855_9627_a3c100b53e6d/large_00633004_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-83,"British Museum: 1904,0204.83","1904,0204.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8d92431_c722_4dce_8534_a3c100b53c7d/small_00633003_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8d92431_c722_4dce_8534_a3c100b53c7d/large_00633003_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-110,"British Museum: 1860,0328.110","1860,0328.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a44015b4_e794_4c11_9dc2_a3c100b539db/small_00633001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a44015b4_e794_4c11_9dc2_a3c100b539db/large_00633001_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/731672,731672: PAS Coin,731672,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,6,19.55,,,,,,https://finds.org.uk/images/rhenry2/WILTE5BA8D.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6498,Röm. Republik: C. Iulius Octavianus ca. 29-27 v. Chr.,ID6498,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.77,12,19,https://muenzkatalog.hhu-hosting.de/image/ID6498/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6498/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6498/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6498/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8211,Römische Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID8211,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.63,12,18,https://ikmk.uni-freiburg.de/image/ID8211/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8211/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8211/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8211/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID572,Octavian 29-27 v. Chr.,ID572,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.63,9,20,https://www.univie.ac.at/ikmk/image/ID572/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID572/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID572/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID572/rs_exp.jpg,,,,,,
