object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4528,"Silver Coin, Rome, 42 BC 1944.100.4528",1944.100.4528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,1,,,,,,,,,,,
http://numismatics.org/collection/1937.158.326,"Silver Coin, Rome, 42 BC. 1937.158.326",1937.158.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.267,"Silver Coin, Rome, 42 BC 1948.19.267",1948.19.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,2,,,,,,,,,,,
http://numismatics.org/collection/1937.158.325,"Silver Coin, Rome, 42 BC 1937.158.325",1937.158.325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454277g,[Monnaie. Denarius],REP-22222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454277g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454277g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454277g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454277g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454277g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454277g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437805c,[Monnaie. Denarius],REP-15317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437805c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437805c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437805c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437805c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437805c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437805c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437808q,[Monnaie. Denarius],REP-15320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.1,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437808q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437808q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437808q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437808q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437808q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437808q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437803g,[Monnaie. Denarius],REP-15315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437803g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437803g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437803g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437803g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437803g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437803g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437806t,[Monnaie. Denarius],REP-15318,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437806t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437806t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437806t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437806t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437806t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437806t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437804x,[Monnaie. Denarius],REP-15316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437804x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437804x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437804x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437804x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437804x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437804x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378095,[Monnaie. Denarius],REP-15321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378095/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378095/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378095/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378095/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378095/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378095/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378110,[Monnaie. Denarius],REP-15323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378110/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378110/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378110/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378110/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378110/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378110/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01308,DNB RO-01308,RO-01308,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01308a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01308b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01308a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01308b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05477,DNB RE-05477,RE-05477,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.03,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05477a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05477b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05477a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05477b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01307,DNB RO-01307,RO-01307,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.3,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01307a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01307b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01307a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01307b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114717,Fitzwilliam Museum - Object CM.YG.1070-R,CM.YG.1070-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1070-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1070-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042284,"Coin, Roman Republic,  [42 BC]",10042284,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.92,3,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/8//zoomthumb/BE-KBR00_M-0031888_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/8//zoomthumb/BE-KBR00_M-0031888_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T38917J4,Denarius - Sydenham 1093b - Crawford 494/42c,BAD1093,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46084;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46084;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46084;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46084;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46084;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46084;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1902-0206-35,"British Museum: 1902,0206.35","1902,0206.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e11e521f_99f5_4892_8fac_a3c100a2b11f/small_00624494_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e11e521f_99f5_4892_8fac_a3c100a2b11f/large_00624494_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4760,"British Museum: 2002,0102.4760","2002,0102.4760",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/860ff747_505f_45bd_a40a_a3c100af7bd3/small_00630754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/860ff747_505f_45bd_a40a_a3c100af7bd3/large_00630754_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9225,British Museum: R.9225,R.9225,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b3529ee0_3862_4ea7_a222_a3c100a2ad9d/small_00624492_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b3529ee0_3862_4ea7_a222_a3c100a2ad9d/large_00624492_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3498,Römische Republik: L. Mussidius T. f. Longus 42 v. Chr.,ID3498,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.88,9,19,https://ikmk.uni-freiburg.de/image/ID3498/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3498/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3498/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3498/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1488,Römische Republik: L. Mussidius Longus 42 v. Chr.,ID1488,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.53,3,18,https://www.ikmk.uni-tuebingen.de/image/ID1488/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1488/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1488/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1488/rs_exp.jpg,,,,,,
