object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.241,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.241",1993.29.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,1,15.0,,,,,,,,,,
http://numismatics.org/collection/1993.29.251,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.251",1993.29.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,1,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.251.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.251.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.251.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.248,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.248",1993.29.248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,1,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.248.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.248.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.248.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.257,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.257",1993.29.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,1,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.261,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.261",1993.29.261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,1,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.261.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.261.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.261.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.34.5,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1992.34.5",1992.34.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,10,,https://numismatics.org/collectionimages/19501999/1992/1992.34.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.34.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.34.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.34.3,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1992.34.3",1992.34.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,11,,https://numismatics.org/collectionimages/19501999/1992/1992.34.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.34.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.34.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.246,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.246",1993.29.246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,11,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.246.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.246.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.246.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.253,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.253",1993.29.253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,11,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.253.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.253.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.253.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74889,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1944.100.74889",1944.100.74889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.219,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1979.45.219",1979.45.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.219.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.219.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.219.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.220,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1979.45.220",1979.45.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.220.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.220.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.220.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.221,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1979.45.221",1979.45.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.221.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.221.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.221.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.222,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1979.45.222",1979.45.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.223,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1979.45.223",1979.45.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.224,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1979.45.224",1979.45.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.225,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1979.45.225",1979.45.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.226,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1979.45.226",1979.45.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.226.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.226.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.226.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.34.4,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1992.34.4",1992.34.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,,https://numismatics.org/collectionimages/19501999/1992/1992.34.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.34.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.34.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.242,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.242",1993.29.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.243,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.243",1993.29.243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.243.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.243.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.243.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.245,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.245",1993.29.245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.245.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.245.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.245.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.249,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.249",1993.29.249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.249.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.249.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.249.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.250,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.250",1993.29.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.250.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.250.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.250.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.260,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.260",1993.29.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.247,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.247",1993.29.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.252,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.252",1993.29.252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.252.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.252.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.252.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.254,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.254",1993.29.254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.254.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.254.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.254.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.254.rev.noscale.jpg/info.json,,