object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.256.1,"Gold Coin, Uncertain value, 42 BC - 40 BC 1954.256.1",1954.256.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.15,,,https://numismatics.org/collectionimages/19501999/1954/1954.256.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.256.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.256.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.34,"Gold Coin, Uncertain value, 42 BC - 40 BC 1967.153.34",1967.153.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.13,,,https://numismatics.org/collectionimages/19501999/1967/1967.153.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.34.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453472n,[Monnaie. Aureus],REP-21417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.19,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453472n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453472n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453472n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453472n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453472n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453472n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104534733,[Monnaie. Aureus],REP-21418,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.96,3,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534733/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534733/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534733/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534733/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534733/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534733/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01846,DNB RO-01846,RO-01846,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.045,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01846a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01846b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01846a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01846b.jpg,,,,,,
https://collections.mfa.org/objects/162595,Aureus with head of Sextus Pompey,58.516,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.79,,20.5,https://collections.mfa.org/internal/media/dispatcher/1221002/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221003/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221002/preview,https://collections.mfa.org/internal/media/dispatcher/1221003/preview,,,,,,
https://ikmk.smb.museum/object?id=18215719,Röm. Republik: Sex. Pompeius Magnus 42-40 v. Chr.,18215719,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.04,7,19,https://ikmk.smb.museum/image/18215719/vs_thumb.jpg,https://ikmk.smb.museum/image/18215719/rs_thumb.jpg,https://ikmk.smb.museum/image/18215719/vs_exp.jpg,https://ikmk.smb.museum/image/18215719/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042344,"Coin, Roman Republic,  [42-40 BC]",10042344,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,8.02,6,19.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/9/9//zoomthumb/BE-KBR00_M-0031899_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/9/9//zoomthumb/BE-KBR00_M-0031899_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9265,British Museum: R.9265,R.9265,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_10/3199dea5_23c0_4e18_9fd7_a3bf00a6a1ec/small_00500911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_10/3199dea5_23c0_4e18_9fd7_a3bf00a6a1ec/large_00500911_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/9_10/3199dea5_23c0_4e18_9fd7_a3bf00a6a1ec/00500911_001.ptif/info.json,
https://www.univie.ac.at/ikmk/object?id=ID205,Röm. Republik: Sex. Pompeius Magnus 37-36 v. Chr.,ID205,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,8.09,6,21,https://www.univie.ac.at/ikmk/image/ID205/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID205/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID205/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID205/rs_exp.jpg,,,,,,
