object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1971.164.12,"Silver Coin, Uncertain value, 211 BC - 210 BC 1971.164.12",1971.164.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,1,,https://numismatics.org/collectionimages/19501999/1971/1971.164.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.164.13,"Silver Coin, Uncertain value, 211 BC - 210 BC. 1971.164.13",1971.164.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,11,,https://numismatics.org/collectionimages/19501999/1971/1971.164.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.202,"Silver Coin, Uncertain value, 211 BC - 210 BC 1944.100.202",1944.100.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.203,"Silver Coin, Uncertain value, 211 BC - 210 BC. 1944.100.203",1944.100.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.4,"Silver Coin, Uncertain value, 211 BC - 210 BC 1951.61.4",1951.61.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,3,,https://numismatics.org/collectionimages/19501999/1951/1951.61.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241540,"[Monnaie. Quinarius, Apulie]",REP-4204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241540/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241540/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241540/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241540/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241540/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241540/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424155f,"[Monnaie. Quinarius, Apulie]",REP-4205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424155f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424155f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424155f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424155f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424155f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424155f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424158s,"[Monnaie. Quinarius, Apulie]",REP-4208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424158s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424158s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424158s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424158s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424158s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424158s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241523,"[Monnaie. Quinarius, Apulie]",REP-4202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241523/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241523/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241523/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241523/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241523/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241523/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437297q,[Monnaie. Quinarius],REP-14809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437297q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437297q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437297q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437297q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437297q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437297q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424156w,"[Monnaie. Quinarius, Apulie]",REP-4206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.71,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424156w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424156w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424156w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424156w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424156w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424156w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424153j,"[Monnaie. Quinarius, Apulie]",REP-4203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424153j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424153j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424153j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424153j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424153j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424153j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424157b,"[Monnaie. Quinarius, Apulie]",REP-4207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424157b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424157b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424157b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424157b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424157b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424157b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424151n,"[Monnaie. Quinarius, Apulie]",REP-4201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.1,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424151n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424151n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424151n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424151n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424151n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424151n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1955-0624,DNB 1955-0624,1955-0624,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.175,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/1955-0624a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1955-0624b.jpg,https://nnc.dnb.nl/api/images/collectie/1955-0624a.jpg,https://nnc.dnb.nl/api/images/collectie/1955-0624b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00276,DNB RO-00276,RO-00276,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.09,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00276a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00276b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00276a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00276b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117219,Fitzwilliam Museum - Object CM.19-1953,CM.19-1953,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.19-1953(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.19-1953(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116185,Fitzwilliam Museum - Object CM.CR.147-R,CM.CR.147-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.147-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.147-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075815,"Coin, Roman Republic,  [211-210 BC]",10075815,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.8,12,18.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/1//zoomthumb/BE-KBR00_M-0031301_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/1//zoomthumb/BE-KBR00_M-0031301_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3KK9F58,Quinarius - Sydenham 184 - Crawford 103/2c,BAD0167,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.35,,15,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51666;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51666;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51666;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51666;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51666;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51666;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3QC05W4,Quadrans - Sydenham 183 - Crawford 103/2a,BAD0166,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51665;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51665;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51665;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51665;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51665;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51665;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1913-0410-2,"British Museum: 1913,0410.2","1913,0410.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/683be7df_92d1_4a24_8476_a3c100835b08/small_00617265_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/683be7df_92d1_4a24_8476_a3c100835b08/large_00617265_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-480,"British Museum: 2002,0102.480","2002,0102.480",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2fd14138_26c3_420f_9c4d_a3c100a53b96/small_00625716_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2fd14138_26c3_420f_9c4d_a3c100a53b96/large_00625716_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-479,"British Museum: 2002,0102.479","2002,0102.479",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9ac9fa74_524f_461b_9e4b_a3c100a53a61/small_00625715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9ac9fa74_524f_461b_9e4b_a3c100a53a61/large_00625715_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-478,"British Museum: 2002,0102.478","2002,0102.478",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d8437584_baf4_445d_be60_a3c100a5390c/small_00625714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d8437584_baf4_445d_be60_a3c100a5390c/large_00625714_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7123,British Museum: R.7123,R.7123,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/01c420ed_80a5_4296_bd36_a3c1008359c9/small_00617264_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/01c420ed_80a5_4296_bd36_a3c1008359c9/large_00617264_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-477,"British Museum: 2002,0102.477","2002,0102.477",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fa62fdc0_7aad_4f40_a8e6_a3c100a537ce/small_00625713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fa62fdc0_7aad_4f40_a8e6_a3c100a537ce/large_00625713_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7122,British Museum: R.7122,R.7122,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/32edf4af_3c13_46ca_9c00_a3c10083584a/small_00617263_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/32edf4af_3c13_46ca_9c00_a3c10083584a/large_00617263_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7121,British Museum: R.7121,R.7121,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dcbcd736_d365_4e07_a4e4_a3c100835595/small_00617261_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dcbcd736_d365_4e07_a4e4_a3c100835595/large_00617261_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-476,"British Museum: 2002,0102.476","2002,0102.476",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96f7b185_a671_4788_bb16_a3c100a5368f/small_00625712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96f7b185_a671_4788_bb16_a3c100a5368f/large_00625712_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-91,"British Museum: 1904,0204.91","1904,0204.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5ad82424_331b_4872_a31d_a3c1008356dd/small_00617262_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5ad82424_331b_4872_a31d_a3c1008356dd/large_00617262_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID59,Röm. Republik: Anonym 211-210 v. Chr.,ID59,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.74,1,16,https://www.univie.ac.at/ikmk/image/ID59/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID59/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID59/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID59/rs_exp.jpg,,,,,,
