object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0437,ABC 1301 Example (CCI 91.0432),ABC0437,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201301_91.0432.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1214,CCI 03.1214,CCI-03.1214,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.35,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1226,CCI 03.1226,CCI-03.1226,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-91.0432,CCI 91.0432,CCI-91.0432,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.33,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0544,CCI 96.0544,CCI-96.0544,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0967,CCI 02.0967,CCI-02.0967,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0967.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0967.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0967.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0392,CCI 03.0392,CCI-03.0392,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0392_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0392_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0392_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1038,CCI 04.1038,CCI-04.1038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1038.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1038.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1038.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0760,CCI 90.0760,CCI-90.0760,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0760a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0760a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0760a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0592,CCI 91.0592,CCI-91.0592,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0592a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0592a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0592a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0992,CCI 92.0992,CCI-92.0992,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0992a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0992a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0992a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0641,CCI 94.0641,CCI-94.0641,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0641a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0641a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0641a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1202,CCI 94.1202,CCI-94.1202,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1202a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1202a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1202a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1320,CCI 94.1320,CCI-94.1320,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.33,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1320a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1320a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1320a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0473,CCI 95.0473,CCI-95.0473,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0473_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0473_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0473_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0769,CCI 95.0769,CCI-95.0769,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0769a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0769a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0769a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0958,CCI 95.0958,CCI-95.0958,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0958a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0958a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0958a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1281,CCI 95.1281,CCI-95.1281,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1281_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1281_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1281_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3311,CCI 96.3311,CCI-96.3311,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3311.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3311.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3311.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1214,CCI 99.1214,CCI-99.1214,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1214.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1214.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1214.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1215,CCI 99.1215,CCI-99.1215,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.34,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1215.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1215.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1215.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_2003-0416-1,"British Museum: 2003,0416.1","2003,0416.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,7,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-544,"British Museum: 1988,0627.544","1988,0627.544",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.32,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-546,"British Museum: 1988,0627.546","1988,0627.546",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-545,"British Museum: 1988,0627.545","1988,0627.545",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.14,,9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/848646,HAMP-2FEECD: An Iron Age coin attributed to the Atrebates,HAMP-2FEECD,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.31,,8.4,,,,,,https://finds.org.uk/images/khindshamp/HAMP2FEECD.jpg,,,,
