object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/c1432e25-84b8-45a5-b690-8c9b106dabd7,"Münze, Sesterz, Dezember 163 - Dezember 164 n. Chr.",155154,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.951,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155154/record_DE-MUS-062622_kenom_155154_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155154/record_DE-MUS-062622_kenom_155154_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155154/record_DE-MUS-062622_kenom_155154_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155154/record_DE-MUS-062622_kenom_155154_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155154/record_DE-MUS-062622_kenom_155154_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155154/record_DE-MUS-062622_kenom_155154_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cab52970-abaf-4c3f-81d0-d5283e4e64d6,"Fundmünze, Sesterz, 163 - 164 n. Chr.",308284,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,27.46,6,33.79,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308284/record_DE-MUS-805310_kenom_308284_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308284/record_DE-MUS-805310_kenom_308284_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308284/record_DE-MUS-805310_kenom_308284_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308284/record_DE-MUS-805310_kenom_308284_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308284/record_DE-MUS-805310_kenom_308284_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308284/record_DE-MUS-805310_kenom_308284_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1904,Marcus Aurelius 163-164 n. Chr.,ID1904,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,27.46,12,0,https://numid.ub.tu-freiberg.de/image/ID1904/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1904/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1904/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1904/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14432,British Museum: R.14432,R.14432,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.17,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d2d8bf5f_5be0_46b2_a649_a3c10104eded/small_00670125_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d2d8bf5f_5be0_46b2_a649_a3c10104eded/large_00670125_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d2d8bf5f_5be0_46b2_a649_a3c10104eded/00670125_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14431,British Museum: R.14431,R.14431,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/60c247be_13bf_4744_969b_a3c10104ec64/small_00670124_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/60c247be_13bf_4744_969b_a3c10104ec64/large_00670124_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/60c247be_13bf_4744_969b_a3c10104ec64/00670124_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14430,British Museum: R.14430,R.14430,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7de506de_6e57_4608_87aa_a3c10104eae4/small_00670123_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7de506de_6e57_4608_87aa_a3c10104eae4/large_00670123_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/7de506de_6e57_4608_87aa_a3c10104eae4/00670123_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/536453,536453: PAS Coin,536453,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,30,,,,,,https://finds.org.uk/images/rhenry2/WILT-2D8E41.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/529521,529521: PAS Coin,529521,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.7,12,29.3,,,,,,https://finds.org.uk/images/corderus/P1050458.JPG,,,,
