object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.17,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1912.17.17",1912.17.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39943,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1944.100.39943",1944.100.39943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1089,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1948.19.1089",1948.19.1089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1089.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446500z,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446500z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446500z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446500z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446500z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446500z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446500z/f2/info.json,,
https://www.ikmk.at/object?id=ID909,Vespasianus 77–78 n. Chr.,ID909,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,7,18,https://www.ikmk.at/image/ID909/vs_opt.jpg,https://www.ikmk.at/image/ID909/rs_thumb.jpg,https://www.ikmk.at/image/ID909/vs_org.jpg,https://www.ikmk.at/image/ID909/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36149,"RIC 982, Vespasiano, 36149",36149,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36149-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36149-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36149-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36149-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219673,Vespasianus 77-78 n. Chr.,18219673,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,6,18,https://ikmk.smb.museum/image/18219673/vs_thumb.jpg,https://ikmk.smb.museum/image/18219673/rs_thumb.jpg,https://ikmk.smb.museum/image/18219673/vs_exp.jpg,https://ikmk.smb.museum/image/18219673/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219675,Vespasianus 77-78 n. Chr.,18219675,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,6,19,https://ikmk.smb.museum/image/18219675/vs_thumb.jpg,https://ikmk.smb.museum/image/18219675/rs_thumb.jpg,https://ikmk.smb.museum/image/18219675/vs_exp.jpg,https://ikmk.smb.museum/image/18219675/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-15,"British Museum: 1912,0710.15","1912,0710.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a686f55b_aef3_4068_a893_a3c100b90831/small_00634591_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a686f55b_aef3_4068_a893_a3c100b90831/large_00634591_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-736,"British Museum: 1844,0425.736","1844,0425.736",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fdad181b_beeb_4b9e_9f69_a3c100b9095d/small_00634592_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fdad181b_beeb_4b9e_9f69_a3c100b9095d/large_00634592_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/460838,460838: PAS Coin,460838,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/birdman/P1060177.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/719813,719813: PAS Coin,719813,http://www.wikidata.org/entity/Q1009859,Hagley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,5,17.8,,,,,,https://finds.org.uk/images/hglenn/WMIDB59525.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/912650,912650: PAS Coin,912650,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.63,6,18.95,,,,,,https://finds.org.uk/images/alexbliss/WSFSF08369E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/915847,915847: PAS Coin,915847,http://www.wikidata.org/entity/Q1983273,Tarrant Monkton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,18.09,,,,,,https://finds.org.uk/images/caht/664B56.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1016380,1016380: PAS Coin,1016380,http://www.wikidata.org/entity/Q9295049,Hurstbourne Tarrant,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.42,6,13.4,,,,,,https://finds.org.uk/images/denisewilding/WILT7947CD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/633816,633816: PAS Coin,633816,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,6,18.2,,,,,,https://finds.org.uk/images/fbasford/IOW2014-1-226.JPG,,,,
https://mk-bochum.ikmk.net/object?id=ID407,Vespasianus 77-78 n. Chr.,ID407,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.13,6,19,https://mk-bochum.ikmk.net/image/ID407/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID407/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID407/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID407/rs_exp.jpg,,,,,,
