object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80332,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80332",1944.100.80332,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80358,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80358",1944.100.80358,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,10,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80365,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80365",1944.100.80365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.534,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 2002.46.534",2002.46.534,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,2,26.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.534.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.534.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.534.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80315,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80315",1944.100.80315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80413,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80413",1944.100.80413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80447,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80447",1944.100.80447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,8,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80445,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80445",1944.100.80445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80364,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80364",1944.100.80364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80329,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80329",1944.100.80329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80329.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251724,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251724,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,11,25,https://ikmk.smb.museum/image/18251724/vs_opt.jpg,https://ikmk.smb.museum/image/18251724/rs_thumb.jpg,https://ikmk.smb.museum/image/18251724/vs_org.jpg,https://ikmk.smb.museum/image/18251724/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-1004-14,"British Museum: 1937,1004.14","1937,1004.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b0e855f5_daff_42ee_8a84_a3c100e823ad/small_00656024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b0e855f5_daff_42ee_8a84_a3c100e823ad/large_00656024_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/b0e855f5_daff_42ee_8a84_a3c100e823ad/00656024_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1888-0614-37,"British Museum: 1888,0614.37","1888,0614.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/50d71953_5522_4557_829e_a3c100e82503/small_00656025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/50d71953_5522_4557_829e_a3c100e82503/large_00656025_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/50d71953_5522_4557_829e_a3c100e82503/00656025_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR9626,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR9626",HCR9626,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.96,6,27.4,https://hcr.ashmus.ox.ac.uk/images/coin/23696ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23696rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23696of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23696rf.jpg,,,,,,
