object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.176.9,"Bronze As of Titus, Rome, AD 80 - AD 81 1984.176.9",1984.176.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.79,6,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.267,"Bronze As of Titus, Rome, AD 80 - AD 81 1906.236.267",1906.236.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.42,6,26.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41805,"Bronze As of Titus, Rome, AD 80 - AD 81 1944.100.41805",1944.100.41805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.02,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41805.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447490n,"[Monnaie. As, Titus, Rome]",IMP-8607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447490n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447490n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447490n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447490n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447490n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447490n/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196660,"As of Titus, Rome",1974.27.13,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.66,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16950_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16950_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196660,
https://hdl.handle.net/428894.vzg/7a0051a7-afe4-4084-bba7-b9d79ec94d6b,"Münze, As, 80 - 81 n. Chr.",128516,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.337,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128516/record_DE-MUS-062622_kenom_128516_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128516/record_DE-MUS-062622_kenom_128516_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128516/record_DE-MUS-062622_kenom_128516_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128516/record_DE-MUS-062622_kenom_128516_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128516/record_DE-MUS-062622_kenom_128516_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128516/record_DE-MUS-062622_kenom_128516_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/59e5f43f-b6fa-4451-bae3-8965db2626f7,"Münze, As, 80 - 81 n. Chr.",128517,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.975,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128517/record_DE-MUS-062622_kenom_128517_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128517/record_DE-MUS-062622_kenom_128517_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128517/record_DE-MUS-062622_kenom_128517_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128517/record_DE-MUS-062622_kenom_128517_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128517/record_DE-MUS-062622_kenom_128517_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128517/record_DE-MUS-062622_kenom_128517_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ad06ef32-fa82-41c1-9329-ae22c8dd3816,"Münze, As, 80 - 81 n. Chr.",184656,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.205,6,26.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184656/record_DE-MUS-062622_kenom_184656_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184656/record_DE-MUS-062622_kenom_184656_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184656/record_DE-MUS-062622_kenom_184656_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184656/record_DE-MUS-062622_kenom_184656_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184656/record_DE-MUS-062622_kenom_184656_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184656/record_DE-MUS-062622_kenom_184656_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1c3cc32b-b3a3-4af9-92f3-d0a6c565b23f,"Münze, As, 80 - 81 n. Chr.",184657,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.075,6,27.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184657/record_DE-MUS-062622_kenom_184657_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184657/record_DE-MUS-062622_kenom_184657_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184657/record_DE-MUS-062622_kenom_184657_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184657/record_DE-MUS-062622_kenom_184657_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184657/record_DE-MUS-062622_kenom_184657_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184657/record_DE-MUS-062622_kenom_184657_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538069,Titus 80–81 n. Chr.,ID538069,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.67,6,28,https://www.ikmk.at/image/ID538069/vs_opt.jpg,https://www.ikmk.at/image/ID538069/rs_thumb.jpg,https://www.ikmk.at/image/ID538069/vs_org.jpg,https://www.ikmk.at/image/ID538069/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11215,British Museum: R.11215,R.11215,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1b293d93_7a22_4aed_889f_a3c100c9dfef/small_00642430_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1b293d93_7a22_4aed_889f_a3c100c9dfef/large_00642430_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/1b293d93_7a22_4aed_889f_a3c100c9dfef/00642430_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11216,British Museum: R.11216,R.11216,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.99,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d537dd7d_0f19_4b67_81e7_a3c100c9e158/small_00642431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d537dd7d_0f19_4b67_81e7_a3c100c9e158/large_00642431_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/d537dd7d_0f19_4b67_81e7_a3c100c9e158/00642431_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1022,Titus 80-81 n. Chr.,ID1022,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.13,5,28,https://ikmk.uni-freiburg.de/image/ID1022/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1022/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1022/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1022/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID152,Titus 80-81 n. Chr.,ID152,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,12.96,6,25,https://archaeologie.uni-muenster.de/ikmk/image/ID152/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID152/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID152/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID152/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID304,Titus 80-81 n. Chr.,ID304,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,9.72,6,26,https://www.univie.ac.at/ikmk/image/ID304/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID304/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID304/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID304/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID82,Römische Kaiserzeit: Titus 80-81 n. Chr.,ID82,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,11.24,7,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID82/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID82/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID82/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID82/rs_exp.jpg,,,,,,
