object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1031,"Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1948.19.1031",1948.19.1031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,10,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.409,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1947.2.409",1947.2.409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,19.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.420,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1937.158.420",1937.158.420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,18.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39072,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39072",1944.100.39072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39072.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39072.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39072.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39072.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437516,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437516/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437516/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437516/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437516/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437516/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437516/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443752n,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443752n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443752n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443752n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443752n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443752n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443752n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437533,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437533/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437533/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437533/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437533/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437533/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437533/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443754j,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443754j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443754j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443754j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443754j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443754j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443754j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437550,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437550/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437550/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437550/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437550/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437550/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437550/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443756f,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443756f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443756f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443756f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443756f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443756f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443756f/f2/info.json,,
https://ikmk.smb.museum/object?id=18207572,Augustus um 18 v. Chr.,18207572,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.13,5,17,https://ikmk.smb.museum/image/18207572/vs_thumb.jpg,https://ikmk.smb.museum/image/18207572/rs_thumb.jpg,https://ikmk.smb.museum/image/18207572/vs_exp.jpg,https://ikmk.smb.museum/image/18207572/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207573,Augustus um 18 v. Chr.,18207573,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,6,17,https://ikmk.smb.museum/image/18207573/vs_thumb.jpg,https://ikmk.smb.museum/image/18207573/rs_thumb.jpg,https://ikmk.smb.museum/image/18207573/vs_exp.jpg,https://ikmk.smb.museum/image/18207573/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207569,Augustus um 18 v. Chr.,18207569,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,7,18,https://ikmk.smb.museum/image/18207569/vs_thumb.jpg,https://ikmk.smb.museum/image/18207569/rs_thumb.jpg,https://ikmk.smb.museum/image/18207569/vs_exp.jpg,https://ikmk.smb.museum/image/18207569/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207571,Augustus um 18 v. Chr.,18207571,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,7,19,https://ikmk.smb.museum/image/18207571/vs_thumb.jpg,https://ikmk.smb.museum/image/18207571/rs_thumb.jpg,https://ikmk.smb.museum/image/18207571/vs_exp.jpg,https://ikmk.smb.museum/image/18207571/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-245,"British Museum: 1843,1024.245","1843,1024.245",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d89a7409_d6a5_4035_8bef_a3c100b4e54e/small_00632842_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d89a7409_d6a5_4035_8bef_a3c100b4e54e/large_00632842_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6106,British Museum: R.6106,R.6106,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0760721_8daf_47d9_9dcb_a3c100b4e3d8/small_00632841_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0760721_8daf_47d9_9dcb_a3c100b4e3d8/large_00632841_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9805,British Museum: R.9805,R.9805,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/145b3476_52c8_41b8_ad20_a3c100b4e6a9/small_00632843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/145b3476_52c8_41b8_ad20_a3c100b4e6a9/large_00632843_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/482686,482686: PAS Coin,482686,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/adaubney/LIN2012-94.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID338,Augustus ca. 18 v. Chr.,ID338,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.75,5,18,https://mk-bochum.ikmk.net/image/ID338/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID338/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID338/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID338/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1360,Augustus um 18 v. Chr.,ID1360,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.76,6,18,https://ikmk.uni-freiburg.de/image/ID1360/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1360/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1360/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1360/rs_exp.jpg,,,,,,
