object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1542,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1957.172.1542",1957.172.1542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.78,6,34.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1542.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1542.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1542.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1560,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1995.11.1560",1995.11.1560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.2,6,34.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1560.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1560.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1560.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1560.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID57679,Nero um 64 n. Chr.,ID57679,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.53,7,35,https://www.ikmk.at/image/ID57679/vs_opt.jpg,https://www.ikmk.at/image/ID57679/rs_thumb.jpg,https://www.ikmk.at/image/ID57679/vs_org.jpg,https://www.ikmk.at/image/ID57679/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220861,Nero um 64 n. Chr.,18220861,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,30.12,6,35,https://ikmk.smb.museum/image/18220861/vs_thumb.jpg,https://ikmk.smb.museum/image/18220861/rs_thumb.jpg,https://ikmk.smb.museum/image/18220861/vs_exp.jpg,https://ikmk.smb.museum/image/18220861/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220862,Nero um 64 n. Chr.,18220862,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.10,6,36,https://ikmk.smb.museum/image/18220862/vs_thumb.jpg,https://ikmk.smb.museum/image/18220862/rs_thumb.jpg,https://ikmk.smb.museum/image/18220862/vs_exp.jpg,https://ikmk.smb.museum/image/18220862/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/347496,347496: PAS Coin,347496,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9928,British Museum: R.9928,R.9928,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.17,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ef07abfc_af7f_498a_85ea_a3c100bd7e26/small_00636598_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ef07abfc_af7f_498a_85ea_a3c100bd7e26/large_00636598_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ef07abfc_af7f_498a_85ea_a3c100bd7e26/00636598_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-131,"British Museum: BNK,R.131","BNK,R.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_16/ec1010e4_0005_4aef_bd87_a3bb010d8a01/small_00354443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_16/ec1010e4_0005_4aef_bd87_a3bb010d8a01/large_00354443_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_16/ec1010e4_0005_4aef_bd87_a3bb010d8a01/00354443_001.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID610,Nero ca. 64 n. Chr.,ID610,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",26.21,6,34,https://numid.uni-koeln.de/image/ID610/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID610/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID610/vs_exp.jpg,https://numid.uni-koeln.de/image/ID610/rs_exp.jpg,,,,,,
