object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.39.87,"Bronze Fraction of Maximian, Siscia, AD 305. 1995.39.87",1995.39.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,11,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.88,"Bronze Fraction of Maximian, Siscia, AD 305. 1995.39.88",1995.39.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,11,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.88.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.88.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.88.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.17,"Bronze Fraction of Maximian, Siscia, AD 305. 1995.49.17",1995.49.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.49.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.86,"Bronze Fraction of Maximian, Siscia, AD 305 1995.39.86",1995.39.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.86.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149386,Fitzwilliam Museum - Object CM.EM.41-R,CM.EM.41-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.1,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.EM.41-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.EM.41-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID75956,Maximianus I. (Herculius) 305 n. Chr.,ID75956,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.36,12,19,https://www.ikmk.at/image/ID75956/vs_opt.jpg,https://www.ikmk.at/image/ID75956/rs_thumb.jpg,https://www.ikmk.at/image/ID75956/vs_org.jpg,https://www.ikmk.at/image/ID75956/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207856,Maximianus I. (Herculius) 305 n. Chr.,ID207856,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.12,6,19,https://www.ikmk.at/image/ID207856/vs_opt.jpg,https://www.ikmk.at/image/ID207856/rs_thumb.jpg,https://www.ikmk.at/image/ID207856/vs_org.jpg,https://www.ikmk.at/image/ID207856/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228308,Maximianus Herculius um 305 n. Chr.,18228308,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.26,12,18,https://ikmk.smb.museum/image/18228308/vs_thumb.jpg,https://ikmk.smb.museum/image/18228308/rs_thumb.jpg,https://ikmk.smb.museum/image/18228308/vs_exp.jpg,https://ikmk.smb.museum/image/18228308/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228306,Maximianus Herculius um 305 n. Chr.,18228306,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.15,12,19,https://ikmk.smb.museum/image/18228306/vs_thumb.jpg,https://ikmk.smb.museum/image/18228306/rs_thumb.jpg,https://ikmk.smb.museum/image/18228306/vs_exp.jpg,https://ikmk.smb.museum/image/18228306/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228307,Maximianus Herculius um 305 n. Chr.,18228307,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.13,6,19,https://ikmk.smb.museum/image/18228307/vs_thumb.jpg,https://ikmk.smb.museum/image/18228307/rs_thumb.jpg,https://ikmk.smb.museum/image/18228307/vs_exp.jpg,https://ikmk.smb.museum/image/18228307/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4799,Maximianus Herculius 305 n. Chr.,ID4799,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.12,5,19,https://ikmk.uni-freiburg.de/image/ID4799/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4799/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4799/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4799/rs_exp.jpg,,,,,,
