object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.267,"Silver Coin, Italy (Southeast), 211 BC - 210 BC 1969.83.267",1969.83.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,1,,https://numismatics.org/collectionimages/19501999/1969/1969.83.267.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.267.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.267.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1959.149.2,"Silver Coin, Italy (Southeast), 211 BC - 210 BC. 1959.149.2",1959.149.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,3,,https://numismatics.org/collectionimages/19501999/1959/1959.149.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.149.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.149.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.149.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.149.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.149.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1959.149.1,"Silver Coin, Italy (Southeast), 211 BC - 210 BC 1959.149.1",1959.149.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,6,,https://numismatics.org/collectionimages/19501999/1959/1959.149.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.149.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.149.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.149.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.149.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.149.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422808p,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-2858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.5,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422808p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422808p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422808p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422808p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422808p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422808p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228077,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-2857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.64,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228077/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228077/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228077/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228077/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228077/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228077/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422803f,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-2853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422803f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422803f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422803f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422803f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422803f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422803f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422810h,[Monnaie],REP-2860,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422810h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422810h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422810h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422810h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422810h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422810h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422437z,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-2034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422437z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422437z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422437z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422437z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422437z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422437z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228094,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-2859,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228094/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228094/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228094/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228094/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228094/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228094/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422436h,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-2033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422436h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422436h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422436h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422436h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422436h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422436h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422804w,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-2854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422804w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422804w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422804w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422804w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422804w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422804w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422806s,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-2856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422806s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422806s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422806s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422806s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422806s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422806s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228020,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-2852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228020/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228020/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228020/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228020/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228020/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228020/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422805b,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-2855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422805b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422805b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422805b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422805b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422805b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422805b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00245,DNB RO-00245,RO-00245,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.23,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00245a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00245b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00245a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00245b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116170,Fitzwilliam Museum - Object CM.CR.26-R,CM.CR.26-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.26-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.26-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116169,Fitzwilliam Museum - Object CM.CR.27-R,CM.CR.27-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.28,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.27-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.27-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18277853,Römische Republik 211/210 v. Chr.,18277853,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,4,18,https://ikmk.smb.museum/image/18277853/vs_thumb.jpg,https://ikmk.smb.museum/image/18277853/rs_thumb.jpg,https://ikmk.smb.museum/image/18277853/vs_exp.jpg,https://ikmk.smb.museum/image/18277853/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T31C1ZKS,Victoriatus - Sydenham 223 - Crawford 83/1a,BAD0198,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.7,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46171;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46171;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46171;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46171;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46171;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46171;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID190,Römische Republik ca. 211-210 v. Chr.,ID190,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.70,15,0,https://numid.ub.tu-freiberg.de/image/ID190/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID190/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID190/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID190/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-361,"British Museum: 2002,0102.361","2002,0102.361",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b7fde5c_da94_4338_9707_a3c100a5032c/small_00625579_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b7fde5c_da94_4338_9707_a3c100a5032c/large_00625579_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7036,British Museum: R.7036,R.7036,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/314a47fa_4da4_4bf4_90b5_a3c10082ea41/small_00617087_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/314a47fa_4da4_4bf4_90b5_a3c10082ea41/large_00617087_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-363,"British Museum: 2002,0102.363","2002,0102.363",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/93de4524_31f9_4539_93d6_a3c100a50591/small_00625581_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/93de4524_31f9_4539_93d6_a3c100a50591/large_00625581_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7033,British Museum: R.7033,R.7033,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1c00d35f_86f3_406c_821b_a3c100832e3e/small_00617084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1c00d35f_86f3_406c_821b_a3c100832e3e/large_00617084_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7035,British Museum: R.7035,R.7035,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6fa308df_54cb_465a_a10a_a3c1008330e0/small_00617086_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6fa308df_54cb_465a_a10a_a3c1008330e0/large_00617086_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-362,"British Museum: 2002,0102.362","2002,0102.362",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83da97c6_0731_45c4_b99f_a3c100a5046a/small_00625580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83da97c6_0731_45c4_b99f_a3c100a5046a/large_00625580_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7034,British Museum: R.7034,R.7034,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cc85ce15_8e9b_4b8d_ad5d_a3c100832f85/small_00617085_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cc85ce15_8e9b_4b8d_ad5d_a3c100832f85/large_00617085_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-364,"British Museum: 2002,0102.364","2002,0102.364",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/063913de_894f_4712_b7f4_a3c100a506c1/small_00625582_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/063913de_894f_4712_b7f4_a3c100a506c1/large_00625582_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-365,"British Museum: 2002,0102.365","2002,0102.365",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a8aba36a_dd11_422d_ba7e_a3c100a50820/small_00625583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a8aba36a_dd11_422d_ba7e_a3c100a50820/large_00625583_001.jpg,,,,
