object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77237,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77237",1944.100.77237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,70.89,11,41.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77239,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77239",1944.100.77239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,70.18,11,42.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.92,"Bronze Coin, Alexandria, 222 BC - 204 BC 1917.155.92",1917.155.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,69.66,11,43.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.92.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.92.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.92.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77244,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77244",1944.100.77244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,70.52,11,43.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.164,"Bronze Coin, Alexandria, 222 BC - 204 BC 1925.176.164",1925.176.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,65.92,12,40.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77242,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77242",1944.100.77242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,65.6,12,40.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.44795,"Bronze Coin, Alexandria, 222 BC - 204 BC 0000.999.44795",0000.999.44795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,63.84,12,41.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.44795.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.44795.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.44795.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.44795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.44795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.44795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77238,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77238",1944.100.77238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,65.04,12,41.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77243,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77243",1944.100.77243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,69.16,12,41.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5583,"Bronze Coin, Alexandria, 222 BC - 204 BC 1974.26.5583",1974.26.5583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,73.43,12,41.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5583.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5583.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5583.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.156.125,"Bronze Coin, Alexandria, 222 BC - 204 BC 1983.156.125",1983.156.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,72.34,12,41.0,https://numismatics.org/collectionimages/19501999/1983/1983.156.125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.156.125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.156.125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.156.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.156.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.156.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77235,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77235",1944.100.77235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,68.27,12,42.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77236,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77236",1944.100.77236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,69.17,12,42.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77241,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77241",1944.100.77241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,62.32,12,42.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5582,"Bronze Coin, Alexandria, 222 BC - 204 BC 1974.26.5582",1974.26.5582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,62.9,12,42.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5582.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5582.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5582.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.43024,"Bronze Coin, Alexandria, 222 BC - 204 BC 0000.999.43024",0000.999.43024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,73.88,12,43.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.43024.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.43024.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.43024.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.43024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.43024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.43024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77240,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77240",1944.100.77240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,74.07,12,43.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77240.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103291513,"[Monnaie : Bronze, Égypte, Alexandrie]",AA.GR.22208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",70.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291513/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291513/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291513/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291513/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291513/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103291513/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354381j,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général.728 (33-18-11),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",76.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354381j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354381j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354381j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354381j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354381j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354381j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354383f,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général.746 (33-18-13),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",67.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354383f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354383f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354383f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354383f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354383f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354383f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479535q,"[Monnaie : Bronze, Alexandrie, Égypte]",Y 4864.462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",67.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479535q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479535q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479535q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479535q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479535q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479535q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08801,DNB GR-08801,GR-08801,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",65.01,12,40,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08801a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08801b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08801a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08801b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08802,DNB GR-08802,GR-08802,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",63.114,12,40,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08802a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08802b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08802a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08802b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02168,DNB RE-02168,RE-02168,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",58.788,12,40,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02168a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02168b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02168a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02168b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08800,DNB GR-08800,GR-08800,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",64.652,12,41,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08800a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08800b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08800a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08800b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-3888,"British Museum: 1866,1201.3888","1866,1201.3888",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,66.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0704-87,"British Museum: 1867,0704.87","1867,0704.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,68.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G-1112,British Museum: G.1112,G.1112,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,64.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G1956-0409-62,"British Museum: G1956,0409.62","G1956,0409.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,72.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIC-12,"British Museum: G3,GIC.12","G3,GIC.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,63.52,,,,,,,,,,,,
