object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0067,ABC 0198 Example (CCI 94.1414),ABC0067,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200198_94.1414.JPG,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0068,ABC 0198 Example,ABC0068,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200198_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-97.2094,CCI 97.2094,CCI-97.2094,http://www.wikidata.org/entity/Q1004824,Chilham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1408,CCI 00.1408,CCI-00.1408,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1408.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1408.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1408.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1782,CCI 00.1782,CCI-00.1782,http://www.wikidata.org/entity/Q2924086,Brasted,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1782.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1782.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1782.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0092,CCI 01.0092,CCI-01.0092,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0092.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0092.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0092.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0939,CCI 01.0939,CCI-01.0939,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0939.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0939.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0939.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0440,CCI 02.0440,CCI-02.0440,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0440.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0440.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0440.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0662,CCI 02.0662,CCI-02.0662,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0662_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0662_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0662_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0092,CCI 04.0092,CCI-04.0092,http://www.wikidata.org/entity/Q5090165,Chelsham and Farleigh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0092_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0092_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0092_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1098,CCI 04.1098,CCI-04.1098,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1098_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1098_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1098_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2146,CCI 04.2146,CCI-04.2146,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2146_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2146_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2146_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-06.0824,CCI 06.0824,CCI-06.0824,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/06%2F06.0824_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/06%2F06.0824_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/06%2F06.0824_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-06.0825,CCI 06.0825,CCI-06.0825,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/06%2F06.0825.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/06%2F06.0825.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/06%2F06.0825.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-06.0826,CCI 06.0826,CCI-06.0826,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/06%2F06.0826.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/06%2F06.0826.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/06%2F06.0826.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-06.0827,CCI 06.0827,CCI-06.0827,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/06%2F06.0827.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/06%2F06.0827.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/06%2F06.0827.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-06.0828,CCI 06.0828,CCI-06.0828,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/06%2F06.0828.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/06%2F06.0828.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/06%2F06.0828.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-06.0829,CCI 06.0829,CCI-06.0829,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/06%2F06.0829_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/06%2F06.0829_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/06%2F06.0829_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-06.0830,CCI 06.0830,CCI-06.0830,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/06%2F06.0830.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/06%2F06.0830.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/06%2F06.0830.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-06.0831,CCI 06.0831,CCI-06.0831,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/06%2F06.0831.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/06%2F06.0831.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/06%2F06.0831.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-06.0832,CCI 06.0832,CCI-06.0832,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/06%2F06.0832.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/06%2F06.0832.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/06%2F06.0832.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-06.0833,CCI 06.0833,CCI-06.0833,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/06%2F06.0833_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/06%2F06.0833_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/06%2F06.0833_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-06.0834,CCI 06.0834,CCI-06.0834,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/06%2F06.0834_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/06%2F06.0834_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/06%2F06.0834_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-06.0835,CCI 06.0835,CCI-06.0835,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/06%2F06.0835_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/06%2F06.0835_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/06%2F06.0835_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-06.0836,CCI 06.0836,CCI-06.0836,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/06%2F06.0836.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/06%2F06.0836.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/06%2F06.0836.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0234,CCI 63.0234,CCI-63.0234,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0234a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0234a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0234a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0586,CCI 69.0586,CCI-69.0586,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0586a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0586a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0586a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0587,CCI 69.0587,CCI-69.0587,http://www.wikidata.org/entity/Q3054101,Birling,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0587a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0587a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0587a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0588,CCI 69.0588,CCI-69.0588,http://www.wikidata.org/entity/Q2675024,Maresfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0588a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0588a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0588a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0429,CCI 82.0429,CCI-82.0429,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0429_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0429_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0429_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0059,CCI 89.0059,CCI-89.0059,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0059a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0059a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0059a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0474,CCI 92.0474,CCI-92.0474,http://www.wikidata.org/entity/Q41671479,Isle of Grain,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0474_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0474_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0474_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0970,CCI 92.0970,CCI-92.0970,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0970a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0970a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0970a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0215,CCI 93.0215,CCI-93.0215,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0215_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0215_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0215_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0216,CCI 93.0216,CCI-93.0216,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0216_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0216_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0216_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0409,CCI 93.0409,CCI-93.0409,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0409a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0409a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0409a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0442,CCI 93.0442,CCI-93.0442,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0442a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0442a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0442a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0443,CCI 93.0443,CCI-93.0443,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0443a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0443a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0443a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0203,CCI 94.0203,CCI-94.0203,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0203a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0203a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0203a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0258,CCI 94.0258,CCI-94.0258,http://www.wikidata.org/entity/Q28339447,Lenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0258a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0258a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0258a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0413,CCI 94.0413,CCI-94.0413,http://www.wikidata.org/entity/Q2426311,Otford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0413a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0413a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0413a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1086,CCI 94.1086,CCI-94.1086,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1086a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1086a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1086a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1414,CCI 94.1414,CCI-94.1414,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1414_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1414_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1414_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0074,CCI 95.0074,CCI-95.0074,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0074a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0074a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0074a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0082,CCI 95.0082,CCI-95.0082,http://www.wikidata.org/entity/Q2199184,High Halstow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0082_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0082_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0082_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0503,CCI 95.0503,CCI-95.0503,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.87,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0503a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0503a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0503a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3460,CCI 95.3460,CCI-95.3460,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3460_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3460_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3460_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2273,CCI 96.2273,CCI-96.2273,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2273.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2273.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2273.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2364,CCI 96.2364,CCI-96.2364,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2364.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2364.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2364.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3005,CCI 96.3005,CCI-96.3005,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3005_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3005_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3005_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3314,CCI 96.3314,CCI-96.3314,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3314_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3314_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3314_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0018,CCI 97.0018,CCI-97.0018,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0018_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0018_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0018_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0674,CCI 97.0674,CCI-97.0674,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0674.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0674.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0674.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0675,CCI 97.0675,CCI-97.0675,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0675.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0675.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0675.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0925,CCI 97.0925,CCI-97.0925,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0925.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0925.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0925.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0926,CCI 97.0926,CCI-97.0926,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0926.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0926.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0926.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0927,CCI 97.0927,CCI-97.0927,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0927.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0927.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0927.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0928,CCI 97.0928,CCI-97.0928,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0928.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0928.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0928.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0929,CCI 97.0929,CCI-97.0929,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0929.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0929.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0929.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0930,CCI 97.0930,CCI-97.0930,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0930.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0930.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0930.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0931,CCI 97.0931,CCI-97.0931,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0931.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0931.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0931.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0250,CCI 98.0250,CCI-98.0250,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0250_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0250_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0250_1.jpg/info.json,