object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.718,"Bronze AE3 of Constantine I, Antioch, AD 327 - AD 329. 1984.146.718",1984.146.718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.718.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.718.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.718.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.717,"Bronze AE3 of Constantine I, Antioch, AD 327 - AD 329. 1984.146.717",1984.146.717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.717.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.717.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.717.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.716,"Bronze AE3 of Constantine I, Antioch, AD 327 - AD 329. 1984.146.716",1984.146.716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.716.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.716.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.716.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.32.7,"Bronze AE3 of Constantine I, Antioch, AD 327 - AD 329 1965.32.7",1965.32.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,5,19.0,https://numismatics.org/collectionimages/19501999/1965/1965.32.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.203.21,"Bronze AE3 of Constantine I, Antioch, AD 327 - AD 329 1974.203.21",1974.203.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,18.0,https://numismatics.org/collectionimages/19501999/1974/1974.203.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.330,"Bronze AE3 of Constantine I, Antioch, AD 327 - AD 329 1933.999.330",1933.999.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,19.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.715,"Bronze AE3 of Constantine I, Antioch, AD 327 - AD 329 1984.146.715",1984.146.715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.715.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.715.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.715.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.719,"Bronze AE3 of Constantine I, Antioch, AD 327 - AD 329. 1984.146.719",1984.146.719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.719.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.719.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.719.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.719.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/20289,"Follis of Helena, Antioch",2005.115.318,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.53,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21128_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21128_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20289,
https://numid.uni-mainz.de/object?id=ID1073,Helena 327-329 n. Chr.,ID1073,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.23,11,19,https://numid.uni-mainz.de/image/ID1073/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1073/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1073/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1073/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/a8908cc7-9ea9-4a53-94a3-7b09d15659bb,"Münze, Follis, Aes 3, 327 - 329 n. Chr.",201387,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.017,11,20.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201387/record_DE-MUS-062622_kenom_201387_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201387/record_DE-MUS-062622_kenom_201387_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201387/record_DE-MUS-062622_kenom_201387_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201387/record_DE-MUS-062622_kenom_201387_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201387/record_DE-MUS-062622_kenom_201387_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201387/record_DE-MUS-062622_kenom_201387_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18311084,Helena 327-329 n. Chr.,18311084,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.13,12,19,https://ikmk.smb.museum/image/18311084/vs_thumb.jpg,https://ikmk.smb.museum/image/18311084/rs_thumb.jpg,https://ikmk.smb.museum/image/18311084/vs_exp.jpg,https://ikmk.smb.museum/image/18311084/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309223,Helena 327-329 n. Chr.,18309223,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.00,12,20,https://ikmk.smb.museum/image/18309223/vs_thumb.jpg,https://ikmk.smb.museum/image/18309223/rs_thumb.jpg,https://ikmk.smb.museum/image/18309223/vs_exp.jpg,https://ikmk.smb.museum/image/18309223/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201229,Helena 327-329 n. Chr.,18201229,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,6,20,https://ikmk.smb.museum/image/18201229/vs_thumb.jpg,https://ikmk.smb.museum/image/18201229/rs_thumb.jpg,https://ikmk.smb.museum/image/18201229/vs_exp.jpg,https://ikmk.smb.museum/image/18201229/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201220,Helena 327-329 n. Chr.,18201220,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.19,6,21,https://ikmk.smb.museum/image/18201220/vs_thumb.jpg,https://ikmk.smb.museum/image/18201220/rs_thumb.jpg,https://ikmk.smb.museum/image/18201220/vs_exp.jpg,https://ikmk.smb.museum/image/18201220/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-121,"British Museum: 1958,0307.121","1958,0307.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5864,British Museum: B.5864,B.5864,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5865,British Museum: B.5865,B.5865,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11095,Helena 327-329 n. Chr.,ID11095,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,12,19,https://ikmk.uni-freiburg.de/image/ID11095/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11095/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11095/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11095/rs_exp.jpg,,,,,,
