object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.410,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1937.158.410",1937.158.410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39055,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39055",1944.100.39055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39055.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437283,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4841,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437283/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437283/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437283/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437283/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437283/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437283/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443729j,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443729j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443729j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443729j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443729j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443729j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443729j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443730x,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443730x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443730x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443730x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443730x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443730x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443730x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443731c,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4844,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443731c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443731c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443731c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443731c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443731c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443731c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443732t,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443732t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443732t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443732t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443732t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443732t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443732t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437338,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437338/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437338/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437338/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437338/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437338/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437338/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/111098,Fitzwilliam Museum - Object CM.577-1960,CM.577-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.577-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.577-1960(2).jpg,,,,,,
https://numid.ur.de/object?id=ID29,Augustus 19 v.Chr.,ID29,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.71,5,20,https://numid.ur.de/image/ID29/vs_thumb.jpg,https://numid.ur.de/image/ID29/rs_thumb.jpg,https://numid.ur.de/image/ID29/vs_exp.jpg,https://numid.ur.de/image/ID29/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID45,Augustus 19 v. Chr.,ID45,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.72,6,19,https://ikmk-win.ch/image/ID45/vs_thumb.jpg,https://ikmk-win.ch/image/ID45/rs_thumb.jpg,https://ikmk-win.ch/image/ID45/vs_exp.jpg,https://ikmk-win.ch/image/ID45/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207487,Augustus um 19 v. Chr.,18207487,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.36,11,18,https://ikmk.smb.museum/image/18207487/vs_thumb.jpg,https://ikmk.smb.museum/image/18207487/rs_thumb.jpg,https://ikmk.smb.museum/image/18207487/vs_exp.jpg,https://ikmk.smb.museum/image/18207487/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207486,Augustus um 19 v. Chr.,18207486,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,5,19,https://ikmk.smb.museum/image/18207486/vs_thumb.jpg,https://ikmk.smb.museum/image/18207486/rs_thumb.jpg,https://ikmk.smb.museum/image/18207486/vs_exp.jpg,https://ikmk.smb.museum/image/18207486/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207489,Augustus um 19 v. Chr.,18207489,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,5,20,https://ikmk.smb.museum/image/18207489/vs_thumb.jpg,https://ikmk.smb.museum/image/18207489/rs_thumb.jpg,https://ikmk.smb.museum/image/18207489/vs_exp.jpg,https://ikmk.smb.museum/image/18207489/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207485,Augustus um 19 v. Chr.,18207485,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.66,6,18,https://ikmk.smb.museum/image/18207485/vs_thumb.jpg,https://ikmk.smb.museum/image/18207485/rs_thumb.jpg,https://ikmk.smb.museum/image/18207485/vs_exp.jpg,https://ikmk.smb.museum/image/18207485/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207488,Augustus um 19 v. Chr.,18207488,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,7,19,https://ikmk.smb.museum/image/18207488/vs_thumb.jpg,https://ikmk.smb.museum/image/18207488/rs_thumb.jpg,https://ikmk.smb.museum/image/18207488/vs_exp.jpg,https://ikmk.smb.museum/image/18207488/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4180,"British Museum: 1866,1201.4180","1866,1201.4180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a92b0833_85e9_48c9_9cce_a3c100b4d010/small_00632826_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a92b0833_85e9_48c9_9cce_a3c100b4d010/large_00632826_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1865-0809-4,"British Museum: 1865,0809.4","1865,0809.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b51e2c32_6081_4a73_bf9e_a3c100b4cea3/small_00632825_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b51e2c32_6081_4a73_bf9e_a3c100b4cea3/large_00632825_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/204691,204691: PAS Coin,204691,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.45,,18.5,,,,,,https://finds.org.uk/images/bethe/stanwick200783.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/506238,506238: PAS Coin,506238,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.37,6,16.7,,,,,,https://finds.org.uk/images/acooper/PAS_1813_denraius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/840919,840919: PAS Coin,840919,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,6,17.5,,,,,,https://finds.org.uk/images/rogerthomas/PUBLIC3B9D7D.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID350,Augustus 20/19 v.Chr.,ID350,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.53,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID350/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID350/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID350/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID350/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID336,Augustus ca. 19 v. Chr.,ID336,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.83,6,19,https://mk-bochum.ikmk.net/image/ID336/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID336/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID336/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID336/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4684,Augustus 19 v. Chr.,ID4684,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.60,6,19,https://ikmk.uni-freiburg.de/image/ID4684/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4684/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4684/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4684/rs_exp.jpg,,,,,,
