object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10443315t,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443315t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443315t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443315t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443315t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443315t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443315t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433168,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433168/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433168/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433168/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433168/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433168/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433168/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443317q,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443317q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443317q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443317q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443317q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443317q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443317q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433185,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4431,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433185/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433185/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433185/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433185/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433185/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433185/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443319m,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443319m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443319m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443319m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443319m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443319m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443319m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433200,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433200/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433200/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433200/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433200/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433200/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433200/f2/info.json,,
https://ikmk.smb.museum/object?id=18210448,Augustus 5 v. Chr.,18210448,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.59,10,18,https://ikmk.smb.museum/image/18210448/vs_thumb.jpg,https://ikmk.smb.museum/image/18210448/rs_thumb.jpg,https://ikmk.smb.museum/image/18210448/vs_exp.jpg,https://ikmk.smb.museum/image/18210448/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-70,"British Museum: 1904,0203.70","1904,0203.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e1b4af3a_45ce_4fb2_8582_a3c100bc3f53/small_00636101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e1b4af3a_45ce_4fb2_8582_a3c100bc3f53/large_00636101_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6245,British Museum: R.6245,R.6245,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ec880416_79d3_4bdb_9acd_a3c100bc3deb/small_00636100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ec880416_79d3_4bdb_9acd_a3c100bc3deb/large_00636100_001.jpg,,,,
