object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38280,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38280",1944.100.38280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38282,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38282",1944.100.38282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38284,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38284",1944.100.38284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.22,"Silver Antoninianus of Diocletian, Antioch, AD 285 1910.88.22",1910.88.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,21.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38283,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38283",1944.100.38283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38281,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38281",1944.100.38281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.113,"Silver Antoninianus of Diocletian, Antioch, AD 285 1952.142.113",1952.142.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,21.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38276,"Silver Antoninianus of Diocletian, Antioch, AD 285 1944.100.38276",1944.100.38276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38276.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346312g,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13590 (IMP-11694),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346312g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346312g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346312g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346312g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346312g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346312g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463096,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13591 (IMP-11691),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463096/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463096/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463096/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463096/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463096/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463096/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346314c,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13592 (IMP-11696),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346314c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346314c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346314c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346314c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346314c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346314c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346310k,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",R 4390.138 (IMP-11692),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346310k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346310k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346310k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346310k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346310k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346310k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463111,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",R 4390.139 (IMP-11693),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463111/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463111/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463111/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463111/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463111/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463111/f2/info.json,,
https://hdl.handle.net/428894.vzg/3c634d4a-a731-47e5-aeff-210bad49ae35,"Münze, Antoninian, 285 n. Chr.",200832,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.024,11,20.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200832/record_DE-MUS-062622_kenom_200832_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200832/record_DE-MUS-062622_kenom_200832_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200832/record_DE-MUS-062622_kenom_200832_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200832/record_DE-MUS-062622_kenom_200832_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200832/record_DE-MUS-062622_kenom_200832_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200832/record_DE-MUS-062622_kenom_200832_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a0282e3b-bb52-4c5f-bf42-bace203d498e,"Münze, Antoninian, 285 n. Chr.",200833,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.496,11,21.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200833/record_DE-MUS-062622_kenom_200833_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200833/record_DE-MUS-062622_kenom_200833_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200833/record_DE-MUS-062622_kenom_200833_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200833/record_DE-MUS-062622_kenom_200833_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200833/record_DE-MUS-062622_kenom_200833_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200833/record_DE-MUS-062622_kenom_200833_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/14a433b0-7108-40fd-af82-5b25bac4526d,"Münze, Antoninian, 285 n. Chr.",200834,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.409,5,20.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200834/record_DE-MUS-062622_kenom_200834_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200834/record_DE-MUS-062622_kenom_200834_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200834/record_DE-MUS-062622_kenom_200834_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200834/record_DE-MUS-062622_kenom_200834_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200834/record_DE-MUS-062622_kenom_200834_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200834/record_DE-MUS-062622_kenom_200834_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d11e4e1d-47df-4819-8722-afcf1c690e6c,"Münze, Antoninian, 285 n. Chr.",200835,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.794,6,20.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200835/record_DE-MUS-062622_kenom_200835_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200835/record_DE-MUS-062622_kenom_200835_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200835/record_DE-MUS-062622_kenom_200835_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200835/record_DE-MUS-062622_kenom_200835_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200835/record_DE-MUS-062622_kenom_200835_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200835/record_DE-MUS-062622_kenom_200835_rs.jpg/info.json,,
