object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18204,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 0000.999.18204",0000.999.18204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18204.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18204.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18204.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43566,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43566",1944.100.43566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.539,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1995.11.539",1995.11.539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.539.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.539.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.539.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43567,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43567",1944.100.43567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1578,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1578",1956.127.1578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1578.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1578.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1578.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43565,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43565",1944.100.43565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43565.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104488464,"[Monnaie. Denier, Trajan, Rome]",IMP-2984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488464/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488464/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488464/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488464/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488464/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488464/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448847k,"[Monnaie. Denier, Trajan, Rome]",IMP-2985,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448847k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448847k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448847k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448847k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448847k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448847k/f2/info.json,,
https://hdl.handle.net/428894.vzg/34b559dc-3deb-4b73-8e7c-9cc7e4b21604,"Münze, Denar, 103 - 111 n. Chr.",127790,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.845,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127790/record_DE-MUS-062622_kenom_127790_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127790/record_DE-MUS-062622_kenom_127790_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127790/record_DE-MUS-062622_kenom_127790_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127790/record_DE-MUS-062622_kenom_127790_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127790/record_DE-MUS-062622_kenom_127790_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127790/record_DE-MUS-062622_kenom_127790_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1142,Traianus 103–111 n. Chr.,ID1142,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,6,19,https://www.ikmk.at/image/ID1142/vs_opt.jpg,https://www.ikmk.at/image/ID1142/rs_thumb.jpg,https://www.ikmk.at/image/ID1142/vs_org.jpg,https://www.ikmk.at/image/ID1142/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1143,Traianus 103–111 n. Chr.,ID1143,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,6,20,https://www.ikmk.at/image/ID1143/vs_opt.jpg,https://www.ikmk.at/image/ID1143/rs_thumb.jpg,https://www.ikmk.at/image/ID1143/vs_org.jpg,https://www.ikmk.at/image/ID1143/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60060,Traianus 111 n. Chr.,ID60060,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,7,19,https://www.ikmk.at/image/ID60060/vs_opt.jpg,https://www.ikmk.at/image/ID60060/rs_thumb.jpg,https://www.ikmk.at/image/ID60060/vs_org.jpg,https://www.ikmk.at/image/ID60060/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3195,Traianus 111 n. Chr.,ID3195,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.02,6,20,https://ikmk-win.ch/image/ID3195/vs_thumb.jpg,https://ikmk-win.ch/image/ID3195/rs_thumb.jpg,https://ikmk-win.ch/image/ID3195/vs_exp.jpg,https://ikmk-win.ch/image/ID3195/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36324,"RIC 91, Trajano, 36324",36324,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.84,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36324-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36324-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36324-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36324-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36321,"RIC 91, Trajano, 36321",36321,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36321-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36321-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36321-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36321-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36322,"RIC 91, Trajano, 36322",36322,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.88,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36322-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36322-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36322-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36322-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36323,"RIC 91, Trajano, 36323",36323,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36323-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36323-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36323-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36323-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273874,Traianus 111 n. Chr.,18273874,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,6,20,https://ikmk.smb.museum/image/18273874/vs_thumb.jpg,https://ikmk.smb.museum/image/18273874/rs_thumb.jpg,https://ikmk.smb.museum/image/18273874/vs_exp.jpg,https://ikmk.smb.museum/image/18273874/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-35,"British Museum: 2013,4049.35","2013,4049.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_14/16ba35c4_d301_43e6_9ef2_a54c00f52f9c/small_selby35.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_14/16ba35c4_d301_43e6_9ef2_a54c00f52f9c/large_selby35.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11673,British Museum: R.11673,R.11673,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/53ed3b85_5878_45e2_b9b7_a3c100bdcf3f/small_00636700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/53ed3b85_5878_45e2_b9b7_a3c100bdcf3f/large_00636700_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11674,British Museum: R.11674,R.11674,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6d2a36ca_4781_470a_bf43_a3c100bdd54c/small_00636703_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6d2a36ca_4781_470a_bf43_a3c100bdd54c/large_00636703_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1647,"British Museum: 1867,0101.1647","1867,0101.1647",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9992460d_98c6_4fda_87c6_a3c100bdd6de/small_00636704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9992460d_98c6_4fda_87c6_a3c100bdd6de/large_00636704_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-62,"British Museum: 1911,0414.62","1911,0414.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1b28060f_57ad_4cba_80d4_a3c100bdd0ac/small_00636701_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1b28060f_57ad_4cba_80d4_a3c100bdd0ac/large_00636701_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11672,British Museum: R.11672,R.11672,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c722ff02_c007_4667_8160_a3c100bdcdd6/small_00636699_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c722ff02_c007_4667_8160_a3c100bdcdd6/large_00636699_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/361553,361553: PAS Coin,361553,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6501,Traianus 103-111 n. Chr.,ID6501,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.25,7,20,https://muenzkatalog.hhu-hosting.de/image/ID6501/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6501/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6501/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6501/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1160,Traianus 111 n. Chr.,ID1160,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.45,6,19,https://ikmk.uni-freiburg.de/image/ID1160/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1160/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1160/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1160/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID328,Traianus 111 n. Chr.,ID328,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.35,6,19,https://numid.uni-rostock.de/image/ID328/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID328/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID328/vs_exp.jpg,https://numid.uni-rostock.de/image/ID328/rs_exp.jpg,,,,,,
