object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8535350m,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Arados (Arwad),]",R 1932,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535350m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535350m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535350m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535350m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535350m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535350m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8576753n,"[Monnaie : Tétradrachme, Argent, Cyzique, Mysie, Lysimaque]",R 2004,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576753n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576753n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576753n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576753n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576753n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576753n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10305305k,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Mylasa, Carie]",R 3985,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305305k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305305k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305305k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305305k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305305k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305305k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85353474,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Arados (Arwad),]",R 1930,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353474/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353474/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353474/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353474/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353474/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353474/f2/info.json,,http://numismatics.org/pella/id/price.3376,Price 3376,Aradus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b8535352f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Arados (Arwad),]",R 1933,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535352f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535352f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535352f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535352f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535352f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535352f/f2/info.json,,http://numismatics.org/pella/id/price.3381,Price 3381,Aradus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b8535353v,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Arados (Arwad),]",R 1934,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535353v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535353v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535353v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535353v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535353v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535353v/f2/info.json,,http://numismatics.org/pella/id/price.3382,Price 3382,Aradus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103049796,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mytilène, Éolide]",R 4096,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049796/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049796/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049796/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049796/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049796/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049796/f2/info.json,,http://numismatics.org/pella/id/price.1699,Price 1699,Mytilene,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304682b,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Uranopolis, Macédoine]",R 4124,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304682b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304682b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304682b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304682b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304682b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304682b/f2/info.json,,http://numismatics.org/pella/id/price.513,Price 513,Uranopolis,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305362q,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4184,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305362q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305362q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305362q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305362q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305362q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305362q/f2/info.json,,http://numismatics.org/pella/id/price.2869,Price 2869,Phaselis,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305786v,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, atelier incertain]",R 4238,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305786v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305786v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305786v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305786v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305786v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305786v/f2/info.json,,http://numismatics.org/pella/id/price.4001,Price 4001,Uncertain value,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b8567354q,"[Monnaie : Tétradrachme, argent, Alexandrie de Troade, Troade, Antiochos Hiérax]",R 2165,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567354q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567354q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567354q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567354q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567354q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567354q/f2/info.json,,http://numismatics.org/sco/id/sc.1.877.8,Seleucid Coins (part 1) 877.8,Alexandreia Troas,Tetradrachm,Antiochus Hierax
https://gallica.bnf.fr/ark:/12148/btv1b8567141d,"[Monnaie : Tétradrachme, argent, Alexandrie de Troade, Troade, Antiochos II Théos]",R 2159,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567141d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567141d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567141d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567141d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567141d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567141d/f2/info.json,,http://numismatics.org/sco/id/sc.1.491.1,Seleucid Coins (part 1) 491.1,Alexandreia Troas,Tetradrachm,Antiochus II Theos
https://gallica.bnf.fr/ark:/12148/btv1b85085579,"[Monnaie : Tétradrachme, Argent, Tyr, Phénicie, Ptolémée II]",R 2656,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085579/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085579/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085579/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085579/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085579/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085579/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.585,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 585",Tyre,Stater,Ptolemy II Philadelphus
https://gallica.bnf.fr/ark:/12148/btv1b8508751h,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée III Évergète]",R 2671,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508751h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508751h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508751h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508751h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508751h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508751h/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.732,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 732",Alexandria,Stater,Ptolemy III Euergetes
https://gallica.bnf.fr/ark:/12148/btv1b85087058,"[Monnaie : Tétradrachme, Argent, Incertain, Chypre, Ptolémée II]",R 2659,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087058/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087058/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087058/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087058/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087058/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087058/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.950,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 950",Uncertain Mint 42,Stater,Ptolemy IV Philopator
https://gallica.bnf.fr/ark:/12148/btv1b8508708h,"[Monnaie : Tétradrachme, Argent, Incertain, Chypre, Ptolémée II]",R 2660,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508708h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508708h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508708h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508708h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508708h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508708h/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.953,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 953",Uncertain Mint 42,Stater,Ptolemy IV Philopator
https://gallica.bnf.fr/ark:/12148/btv1b8508710k,"[Monnaie : Tétradrachme, Argent, Incertain, Chypre, Ptolémée II]",R 2661,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508710k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508710k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508710k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508710k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508710k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508710k/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.954,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 954",Uncertain Mint 42,Stater,Ptolemy IV Philopator
https://gallica.bnf.fr/ark:/12148/btv1b85087147,"[Monnaie : Tétradrachme, Argent, Incertain, Chypre, Ptolémée II]",R 2663,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087147/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087147/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087147/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087147/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087147/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087147/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.956,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 956",Uncertain Mint 42,Stater,Ptolemy IV Philopator
