object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39020,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1944.100.39020",1944.100.39020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,10,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39020.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39020.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39020.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.154,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1954.18.154",1954.18.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,9,17.5,https://numismatics.org/collectionimages/19501999/1954/1954.18.154.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.154.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.154.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1269,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1969.222.1269",1969.222.1269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,7,20.0,https://numismatics.org/collectionimages/19501999/1969/1969.222.1269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1269.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436060,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436060/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436060/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436060/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436060/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436060/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436060/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436043,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436043/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436043/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436043/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436043/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436043/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436043/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443605j,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443605j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443605j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443605j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443605j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443605j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443605j/f2/info.json,,
https://ikmk.smb.museum/object?id=18207651,Augustus ca. 25-23 v. Chr.,18207651,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,11,19,https://ikmk.smb.museum/image/18207651/vs_thumb.jpg,https://ikmk.smb.museum/image/18207651/rs_thumb.jpg,https://ikmk.smb.museum/image/18207651/vs_exp.jpg,https://ikmk.smb.museum/image/18207651/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207652,Augustus ca. 25-23 v. Chr.,18207652,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,11,17,https://ikmk.smb.museum/image/18207652/vs_thumb.jpg,https://ikmk.smb.museum/image/18207652/rs_thumb.jpg,https://ikmk.smb.museum/image/18207652/vs_exp.jpg,https://ikmk.smb.museum/image/18207652/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4984,"British Museum: 2002,0102.4984","2002,0102.4984",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/28ec2c32_842d_49ea_808c_a3c100b09932/small_00631274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/28ec2c32_842d_49ea_808c_a3c100b09932/large_00631274_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-11,"British Museum: 1904,0203.11","1904,0203.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4a5ed50f_855e_46be_96b3_a3c100b4a666/small_00632745_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4a5ed50f_855e_46be_96b3_a3c100b4a666/large_00632745_001.jpg,,,,
