object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0513,ABC 1531 Example,ABC0513,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201531_CCI%20unknown.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0104-2,"British Museum: 2002,0104.2","2002,0104.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1984-0222-3,"British Museum: 1984,0222.3","1984,0222.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1989-0422-42,"British Museum: 1989,0422.42","1989,0422.42",,Sherborne Hoard,https://finds.org.uk/database/hoards/record/id/2621,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0403-43,"British Museum: 1988,0403.43","1988,0403.43",,Sherborne Hoard,https://finds.org.uk/database/hoards/record/id/2621,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1989-0422-41,"British Museum: 1989,0422.41","1989,0422.41",,Sherborne Hoard,https://finds.org.uk/database/hoards/record/id/2621,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1017-14,"British Museum: 1991,1017.14","1991,1017.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,12,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_9/17_11/fdf711d4_04f3_4a8a_966c_aacb00b9bd67/small_Snettisham_OFFICIAL_0091c.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_9/17_11/fdf711d4_04f3_4a8a_966c_aacb00b9bd67/large_Snettisham_OFFICIAL_0091c.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/895995,SF-2C0A35: An Iron Age coin attributed to the Iceni,SF-2C0A35,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,,13.98,,,,,,https://finds.org.uk/images/alexbliss/WRWSF2C0A35.jpg,,,,
