object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.786,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1995.11.786",1995.11.786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.786.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.786.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.786.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36422,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36422",1944.100.36422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.785,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1995.11.785",1995.11.785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.785.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.785.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.785.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36419,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1944.100.36419",1944.100.36419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36421,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36421",1944.100.36421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36421.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345056f,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",AF.12951 (IMP-10435),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345056f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345056f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345056f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345056f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345056f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345056f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345054j,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10433),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345054j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345054j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345054j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345054j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345054j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345054j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113450550,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10434),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450550/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450550/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450550/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450550/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450550/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450550/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/178992,"Antoninianus of Divus Carus, Antioch",1942.176.415,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.84,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09879_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09879_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178992,
