object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.7695,"Bronze Sestertius of Philip the Arab, Rome, AD 246 - AD 249 0000.999.7695",0000.999.7695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.02,1,28.3,https://numismatics.org/collectionimages/00001899/0000/0000.999.7695.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7695.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7695.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7696,"Bronze Sestertius of Philip the Arab, Rome, AD 246 - AD 249. 0000.999.7696",0000.999.7696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.32,1,29.2,https://numismatics.org/collectionimages/00001899/0000/0000.999.7696.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7696.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7696.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18431,"Bronze Sestertius of Philip the Arab, Rome, AD 246 - AD 249. 1944.100.18431",1944.100.18431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.19,11,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1304,"Bronze Sestertius of Philip the Arab, Rome, AD 246 - AD 249 1995.11.1304",1995.11.1304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.46,11,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1304.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1304.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1304.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18432,"Bronze Sestertius of Philip the Arab, Rome, AD 246 - AD 249. 1944.100.18432",1944.100.18432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.43,12,27.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.18432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.187.46,"Bronze Sestertius of Philip the Arab, Rome, AD 246 - AD 249 1980.187.46",1980.187.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.91,12,29.0,https://numismatics.org/collectionimages/19501999/1980/1980.187.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.187.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.187.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1820,"Bronze Sestertius of Philip the Arab, Rome, AD 246 - AD 249. 1995.11.1820",1995.11.1820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.3,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1820.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1820.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1820.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18430,"Bronze Sestertius of Philip the Arab, Rome, AD 246 - AD 249 1944.100.18430",1944.100.18430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.75,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.60.5,"Bronze Sestertius of Philip the Arab, Rome, AD 246 - AD 249. 1912.60.5",1912.60.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.17,12,31.0,https://numismatics.org/collectionimages/19001949/1912/1912.60.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.60.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.60.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.60.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.60.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.60.5.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7ae0d090-e1a4-4ad8-a536-b01834d2bafc,"Münze, Sesterz, 246 - 249 n. Chr.",158416,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.638,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158416/record_DE-MUS-062622_kenom_158416_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158416/record_DE-MUS-062622_kenom_158416_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158416/record_DE-MUS-062622_kenom_158416_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158416/record_DE-MUS-062622_kenom_158416_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158416/record_DE-MUS-062622_kenom_158416_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158416/record_DE-MUS-062622_kenom_158416_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1187d985-d0ee-4186-8d33-958b1506d1db,"Münze, Sesterz, 246 - 249 n. Chr.",158417,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.599,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158417/record_DE-MUS-062622_kenom_158417_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158417/record_DE-MUS-062622_kenom_158417_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158417/record_DE-MUS-062622_kenom_158417_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158417/record_DE-MUS-062622_kenom_158417_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158417/record_DE-MUS-062622_kenom_158417_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158417/record_DE-MUS-062622_kenom_158417_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/537873f2-648c-41a8-b0ef-8a88b0681715,"Münze, Sesterz, 246 - 249 n. Chr.",158418,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.860,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158418/record_DE-MUS-062622_kenom_158418_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158418/record_DE-MUS-062622_kenom_158418_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158418/record_DE-MUS-062622_kenom_158418_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158418/record_DE-MUS-062622_kenom_158418_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158418/record_DE-MUS-062622_kenom_158418_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158418/record_DE-MUS-062622_kenom_158418_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210214,Philippus II. 248 n. Chr.,18210214,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.10,12,31,https://ikmk.smb.museum/image/18210214/vs_thumb.jpg,https://ikmk.smb.museum/image/18210214/rs_thumb.jpg,https://ikmk.smb.museum/image/18210214/vs_exp.jpg,https://ikmk.smb.museum/image/18210214/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1956-0402-1,"British Museum: 1956,0402.1","1956,0402.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/0bcb254a_5242_4045_ab17_a3db015e1a8d/small_01273854_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/0bcb254a_5242_4045_ab17_a3db015e1a8d/large_01273854_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/0bcb254a_5242_4045_ab17_a3db015e1a8d/01273854_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3879,British Museum: R.3879,R.3879,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3835e716_a16c_48b5_88de_a3db015e1f74/small_01273857_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3835e716_a16c_48b5_88de_a3db015e1f74/large_01273857_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/3835e716_a16c_48b5_88de_a3db015e1f74/01273857_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1905-0512-9,"British Museum: 1905,0512.9","1905,0512.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9598650b_adad_4707_af03_a3db015e1ddc/small_01273856_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9598650b_adad_4707_af03_a3db015e1ddc/large_01273856_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/9598650b_adad_4707_af03_a3db015e1ddc/01273856_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3878,British Museum: R.3878,R.3878,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c9a5626b_1d4b_4143_96c7_a3db015e1c20/small_01273855_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c9a5626b_1d4b_4143_96c7_a3db015e1c20/large_01273855_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/c9a5626b_1d4b_4143_96c7_a3db015e1c20/01273855_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-867,"British Museum: 1872,0709.867","1872,0709.867",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/fc13caee_49de_41ef_9392_a3db015e20f8/small_01273858_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/fc13caee_49de_41ef_9392_a3db015e20f8/large_01273858_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/fc13caee_49de_41ef_9392_a3db015e20f8/01273858_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6133,Philippus II. 246-249 n. Chr.,ID6133,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.11,12,32,https://ikmk.uni-freiburg.de/image/ID6133/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6133/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6133/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6133/rs_exp.jpg,,,,,,
