object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.706,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243 1948.19.706",1948.19.706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.707,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243. 1948.19.707",1948.19.707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.707.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.707.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.707.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18485,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243 1944.100.18485",1944.100.18485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18485.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18485.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18485.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18485.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23367/,Deanarius of Gordian III,75.NH.109.1272,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23368/,Deanarius of Gordian III,75.NH.109.1273,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3917,AFE RGK Coin3917,coin_id=3917,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1965-1206-3,"British Museum: 1965,1206.3","1965,1206.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/430e6e34_3e21_4682_bde4_a59f00f062ff/small_BM_Gordian_A_1160_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/430e6e34_3e21_4682_bde4_a59f00f062ff/large_BM_Gordian_A_1160_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-453,British Museum: R.453,R.453,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8c13f33b_910a_428e_ac83_a59f00f064a0/small_BM_Gordian_A_1163_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8c13f33b_910a_428e_ac83_a59f00f064a0/large_BM_Gordian_A_1163_.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/361868,361868: PAS Coin,361868,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5201,Gordianus III. 241-243 n. Chr.,ID5201,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,5,20,https://ikmk.uni-freiburg.de/image/ID5201/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5201/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5201/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5201/rs_exp.jpg,,,,,,
