object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4467,"Bronze AE2 of Maximinus Daia, Antioch, AD 312 1944.100.4467",1944.100.4467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4469,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4469",1944.100.4469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.0,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4468,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4468",1944.100.4468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,5,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4468.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID127383,Maximinus II. (Daia) 312 n. Chr.,ID127383,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.22,1,22,https://www.ikmk.at/image/ID127383/vs_opt.jpg,https://www.ikmk.at/image/ID127383/rs_thumb.jpg,https://www.ikmk.at/image/ID127383/vs_org.jpg,https://www.ikmk.at/image/ID127383/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID189633,Maximinus II. (Daia) 312 n. Chr.,ID189633,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.41,11,23,https://www.ikmk.at/image/ID189633/vs_opt.jpg,https://www.ikmk.at/image/ID189633/rs_thumb.jpg,https://www.ikmk.at/image/ID189633/vs_org.jpg,https://www.ikmk.at/image/ID189633/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210438,Maximinus Daia ca. 311-313 n. Chr.,18210438,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,12,20,https://ikmk.smb.museum/image/18210438/vs_thumb.jpg,https://ikmk.smb.museum/image/18210438/rs_thumb.jpg,https://ikmk.smb.museum/image/18210438/vs_exp.jpg,https://ikmk.smb.museum/image/18210438/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5760,British Museum: B.5760,B.5760,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/8639d00c_3d7c_448a_8022_a73600b164cc/small_BM_07741.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/8639d00c_3d7c_448a_8022_a73600b164cc/large_BM_07741.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6089,Maximinus Daia 312 n. Chr.,ID6089,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.73,11,20,https://ikmk.uni-freiburg.de/image/ID6089/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6089/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6089/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6089/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6087,Maximinus Daia 312 n. Chr.,ID6087,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.50,12,21,https://ikmk.uni-freiburg.de/image/ID6087/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6087/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6087/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6087/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6088,Maximinus Daia 312 n. Chr.,ID6088,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.70,12,21,https://ikmk.uni-freiburg.de/image/ID6088/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6088/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6088/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6088/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6090,Maximinus Daia 312 n. Chr.,ID6090,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.38,5,21,https://ikmk.uni-freiburg.de/image/ID6090/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6090/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6090/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6090/rs_exp.jpg,,,,,,
