object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2346,"Silver Coin, Rome, 66 BC. 1944.100.2346",1944.100.2346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.448,"Silver Coin, Rome, 66 B.C. 2002.46.448",2002.46.448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,3,16.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.448.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.448.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.448.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.180,"Silver Coin, Rome, 66 BC 1937.158.180",1937.158.180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2344,"Silver Coin, Rome, 66 BC 1944.100.2344",1944.100.2344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2344.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397566,[Monnaie. Denarius],REP-17268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397566/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397566/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397566/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397566/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397566/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397566/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397119,[Monnaie. Denarius],REP-17223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397119/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397119/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397119/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397119/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397119/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397119/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439741j,[Monnaie. Denarius],REP-17253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439741j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439741j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439741j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439741j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439741j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439741j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397549,[Monnaie. Denarius],REP-17266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397549/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397549/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397549/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397549/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397549/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397549/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439755r,[Monnaie. Denarius],REP-17267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439755r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439755r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439755r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439755r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439755r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439755r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439712r,[Monnaie. Denarius],REP-17224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439712r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439712r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439712r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439712r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439712r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439712r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439752d,[Monnaie. Denarius],REP-17264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439752d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439752d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439752d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439752d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439752d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439752d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439753v,[Monnaie. Denarius],REP-17265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439753v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439753v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439753v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439753v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439753v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439753v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439757n,[Monnaie. Denarius],REP-17269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439757n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439757n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439757n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439757n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439757n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439757n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397136,[Monnaie. Denarius],REP-17225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397136/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397136/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397136/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397136/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397136/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397136/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01492,DNB RO-01492,RO-01492,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.38,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01492a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01492b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01492a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01492b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117419,Fitzwilliam Museum - Object CM.1437-1911,CM.1437-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1437-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1437-1911(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3RV0QWW,Denarius - Sydenham 817 - Crawford 410/10a,BAD0860,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.00,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50376;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50376;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50376;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50376;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50376;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50376;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4064,"British Museum: 2002,0102.4064","2002,0102.4064",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4aa757c1_7dd3_4978_a918_a3c100ae33b2/small_00630026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4aa757c1_7dd3_4978_a918_a3c100ae33b2/large_00630026_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8663,British Museum: R.8663,R.8663,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28dfe731_a050_4200_8333_a3c100a0710b/small_00623431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28dfe731_a050_4200_8333_a3c100a0710b/large_00623431_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4065,"British Museum: 2002,0102.4065","2002,0102.4065",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c84736d_eef7_4fd7_87dd_a3c100ae34cb/small_00630027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c84736d_eef7_4fd7_87dd_a3c100ae34cb/large_00630027_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID478,Röm. Republik: Q. Pomponius Musa ca. 56 v. Chr.,ID478,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.49,1,19,https://www.univie.ac.at/ikmk/image/ID478/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID478/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID478/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID478/rs_exp.jpg,,,,,,
