object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85459,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85459",1944.100.85459,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85457,"Silver Coin, Colophon, 319 BCE - 310 BCE 1944.100.85457",1944.100.85457,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,1,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.276,"Silver Coin, Colophon, 319 BCE - 310 BCE 1952.123.276",1952.123.276,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,1,16.8,https://numismatics.org/collectionimages/19501999/1952/1952.123.276.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.276.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.276.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85458,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85458",1944.100.85458,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,1,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85460,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85460",1944.100.85460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,2,16.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85460.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305044n,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",R 4304,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305044n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305044n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305044n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305044n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305044n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305044n/f2/info.json,,
https://ikmk.smb.museum/object?id=18249586,Makedonien: Alexandros III. ca. 319-310 v. Chr.,18249586,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.17,12,17,https://ikmk.smb.museum/image/18249586/vs_thumb.jpg,https://ikmk.smb.museum/image/18249586/rs_thumb.jpg,https://ikmk.smb.museum/image/18249586/vs_exp.jpg,https://ikmk.smb.museum/image/18249586/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-390,"British Museum: 2002,0101.390","2002,0101.390",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c6a17fcc_38f1_4110_bf77_a3c100d19807/small_00645986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c6a17fcc_38f1_4110_bf77_a3c100d19807/large_00645986_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-0404-2,"British Museum: 1950,0404.2","1950,0404.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9135946b_cdd3_47df_9b69_a3c100d6a8d9/small_00648550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9135946b_cdd3_47df_9b69_a3c100d6a8d9/large_00648550_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID250,Makedonien: Alexandros III. 319-310 v. Chr.,ID250,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,4.10,11,16,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID250/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID250/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID250/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID250/rs_exp.jpg,,,,,,
