object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.520,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 1905.57.520",1905.57.520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,,https://numismatics.org/collectionimages/19001949/1905/1905.57.520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51422,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 1944.100.51422",1944.100.51422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51422.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID67183,Antoninus III. (Caracalla) 202 n. Chr.,ID67183,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,12,18,https://www.ikmk.at/image/ID67183/vs_opt.jpg,https://www.ikmk.at/image/ID67183/rs_thumb.jpg,https://www.ikmk.at/image/ID67183/vs_org.jpg,https://www.ikmk.at/image/ID67183/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15342,British Museum: R.15342,R.15342,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/9f6eaf2b_bd0e_4a31_9adc_a5af00daf7a6/small_Severan_Gap_Silver_1076.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/9f6eaf2b_bd0e_4a31_9adc_a5af00daf7a6/large_Severan_Gap_Silver_1076.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/9f6eaf2b_bd0e_4a31_9adc_a5af00daf7a6/Severan_Gap_Silver_1076.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-84,"British Museum: 1937,1107.84","1937,1107.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.201,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/ac6b1ca8_9560_49c4_b863_a5af00daf975/small_Severan_Gap_Silver_1080.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/ac6b1ca8_9560_49c4_b863_a5af00daf975/large_Severan_Gap_Silver_1080.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/ac6b1ca8_9560_49c4_b863_a5af00daf975/Severan_Gap_Silver_1080.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382348,382348: PAS Coin,382348,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/408570,408570: PAS Coin,408570,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,16.72,,,,,,https://finds.org.uk/images/jmoss/TC74.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/488071,488071: PAS Coin,488071,http://www.wikidata.org/entity/Q3471197,Plompton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,6,16.04,,,,,,https://finds.org.uk/images/acooper/PAS_1683_denarius2.jpg,,,,
