object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID2579,"Bern, Stadt: Angster 1375/1376",ID2579,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.19,,15,https://ikmk-win.ch/image/ID2579/vs_thumb.jpg,,https://ikmk-win.ch/image/ID2579/vs_exp.jpg,,,,,,,
https://ikmk-win.ch/object?id=ID2577,"Bern, Stadt: Angster 1375/1376",ID2577,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.35,,17,https://ikmk-win.ch/image/ID2577/vs_thumb.jpg,,https://ikmk-win.ch/image/ID2577/vs_exp.jpg,,,,,,,
https://ikmk-win.ch/object?id=ID2578,"Bern, Stadt: Angster 1375/1376",ID2578,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.26,,17,https://ikmk-win.ch/image/ID2578/vs_thumb.jpg,,https://ikmk-win.ch/image/ID2578/vs_exp.jpg,,,,,,,
https://ikmk-win.ch/object?id=ID2580,"Bern, Stadt: Angster 1375/1376",ID2580,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.25,,17,https://ikmk-win.ch/image/ID2580/vs_thumb.jpg,,https://ikmk-win.ch/image/ID2580/vs_exp.jpg,,,,,,,
https://permalink.nationalmuseum.ch/439392,Swiss National Museum: AG.SLG-109,AG.SLG-109,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.33,,,https://numismatik.nationalmuseum.ch/AG.SLG-109/MON-5057_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-109/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-109/MON-5057_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-109/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439391,Swiss National Museum: AG.SLG-116,AG.SLG-116,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,,https://numismatik.nationalmuseum.ch/AG.SLG-116/MON-5058_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-116/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-116/MON-5058_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-116/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439388,Swiss National Museum: EA-502,EA-502,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.32,,,https://numismatik.nationalmuseum.ch/EA-502/MON-5070_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-502/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-502/MON-5070_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-502/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439389,Swiss National Museum: EA-503,EA-503,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,,https://numismatik.nationalmuseum.ch/EA-503/MON-5071_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-503/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-503/MON-5071_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-503/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439406,Swiss National Museum: BZ-3135,BZ-3135,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.26,,17,https://numismatik.nationalmuseum.ch/BZ-3135/MON-5065_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3135/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3135/MON-5065_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3135/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439403,Swiss National Museum: BZ-3134,BZ-3134,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,18,https://numismatik.nationalmuseum.ch/BZ-3134/MON-5064_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3134/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3134/MON-5064_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3134/_rs_exp.jpg,,,,,,
