object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.507,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1995.11.507",1995.11.507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.7,5,33.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.507.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.507.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.507.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44709,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1944.100.44709",1944.100.44709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.01,6,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.5.30,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1988.5.30",1988.5.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.14,6,31.5,https://numismatics.org/collectionimages/19501999/1988/1988.5.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.30.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448944m,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3082,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448944m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448944m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448944m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448944m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448944m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448944m/f2/info.json,,
https://hdl.handle.net/428894.vzg/7316adfd-574c-4b8f-998e-232031120509,"Münze, Sesterz, 103 - 111 n. Chr.",129251,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.848,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129251/record_DE-MUS-062622_kenom_129251_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129251/record_DE-MUS-062622_kenom_129251_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129251/record_DE-MUS-062622_kenom_129251_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129251/record_DE-MUS-062622_kenom_129251_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129251/record_DE-MUS-062622_kenom_129251_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129251/record_DE-MUS-062622_kenom_129251_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/964be705-5c0a-4ac2-b273-4ec30ad13e47,"Münze, As, 103 - 111 n. Chr.",185421,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.453,5,27.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185421/record_DE-MUS-062622_kenom_185421_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185421/record_DE-MUS-062622_kenom_185421_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185421/record_DE-MUS-062622_kenom_185421_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185421/record_DE-MUS-062622_kenom_185421_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185421/record_DE-MUS-062622_kenom_185421_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185421/record_DE-MUS-062622_kenom_185421_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9f63bb31-381b-4d44-82b4-50979924058e,"Münze, Sesterz, 103 - 111 n. Chr.",185420,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.758,8,33.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185420/record_DE-MUS-062622_kenom_185420_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185420/record_DE-MUS-062622_kenom_185420_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185420/record_DE-MUS-062622_kenom_185420_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185420/record_DE-MUS-062622_kenom_185420_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185420/record_DE-MUS-062622_kenom_185420_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185420/record_DE-MUS-062622_kenom_185420_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3495,Traianus 109/110 n. Chr,ID3495,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,22.60,6,34,https://ikmk-win.ch/image/ID3495/vs_thumb.jpg,https://ikmk-win.ch/image/ID3495/rs_thumb.jpg,https://ikmk-win.ch/image/ID3495/vs_exp.jpg,https://ikmk-win.ch/image/ID3495/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1177,Trajan 103-111 n. Chr.,ID1177,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.19,,0,https://numid.ub.tu-freiberg.de/image/ID1177/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1177/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1177/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1177/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379447,379447: PAS Coin,379447,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365218,365218: PAS Coin,365218,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365219,365219: PAS Coin,365219,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/739151,739151: PAS Coin,739151,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.71,6,32,,,,,,https://finds.org.uk/images/dswan/PUBLIC96156DREV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/119957,119957: PAS Coin,119957,http://www.wikidata.org/entity/Q810508,Bassetlaw,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.62,6,32.7,,,,,,https://finds.org.uk/images/ratherton/E4817%20sest.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/915939,915939: PAS Coin,915939,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,24.19,6,32.92,,,,,,https://finds.org.uk/images/ricc/EKE_SF6ABE35.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID442,Traianus ca. 19-110 n. Chr.,ID442,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,26.12,6,33,https://mk-bochum.ikmk.net/image/ID442/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID442/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID442/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID442/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2521,Traianus ca. 109-110 n. Chr.,ID2521,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.72,6,32,https://ikmk.uni-freiburg.de/image/ID2521/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2521/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2521/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2521/rs_exp.jpg,,,,,,
