object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.307,"Silver Denarius of Roman Republic, Rome, 42 BCE. 1937.158.307",1937.158.307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.81409,"Silver Denarius of Roman Republic, Rome, 42 BCE. 1944.100.81409",1944.100.81409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,1,,,,,,,,,,,
http://numismatics.org/collection/2002.46.496,"Silver Denarius of Roman Republic, Rome, 42 BCE. 2002.46.496",2002.46.496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,1,17.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10431049q,"[Monnaie. Denarius, Rome]",REP-8561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431049q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431049q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431049q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431049q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431049q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431049q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431047t,"[Monnaie. Denarius, Rome]",REP-8559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431047t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431047t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431047t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431047t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431047t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431047t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310488,"[Monnaie. Denarius, Rome]",REP-8560,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310488/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310488/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310488/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310488/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310488/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310488/f2/info.json,,
https://ikmk.smb.museum/object?id=18217283,Röm. Republik: P. Clodius 42 v. Chr.,18217283,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,1,18,https://ikmk.smb.museum/image/18217283/vs_opt.jpg,https://ikmk.smb.museum/image/18217283/rs_thumb.jpg,https://ikmk.smb.museum/image/18217283/vs_org.jpg,https://ikmk.smb.museum/image/18217283/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9167,British Museum: R.9167,R.9167,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/53dde15e_edf6_4ef1_aca4_a3c100a27af4/small_00624431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/53dde15e_edf6_4ef1_aca4_a3c100a27af4/large_00624431_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9166,British Museum: R.9166,R.9166,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a8410765_da58_480b_a30a_a3c100a27991/small_00624430_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a8410765_da58_480b_a30a_a3c100a27991/large_00624430_001.jpg,,,,
