object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7780,"Bronze AE3 of Constantine I, Siscia, AD 320 - AD 321. 1944.100.7780",1944.100.7780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7779,"Bronze AE3 of Constantine I, Siscia, AD 320 - AD 321. 1944.100.7779",1944.100.7779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,2,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7778,"Bronze AE3 of Constantine I, Siscia, AD 320 - AD 321 1944.100.7778",1944.100.7778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1058,"Bronze AE3 of Constantine I, Siscia, AD 320 - AD 321 1984.146.1058",1984.146.1058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1058.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1058.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1058.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1058.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID537867,Licinius I. 320–321 n. Chr.,ID537867,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.09,12,19,https://www.ikmk.at/image/ID537867/vs_opt.jpg,https://www.ikmk.at/image/ID537867/rs_thumb.jpg,https://www.ikmk.at/image/ID537867/vs_org.jpg,https://www.ikmk.at/image/ID537867/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID77821,Licinius I. 320–321 n. Chr.,ID77821,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,7,19,https://www.ikmk.at/image/ID77821/vs_opt.jpg,https://www.ikmk.at/image/ID77821/rs_thumb.jpg,https://www.ikmk.at/image/ID77821/vs_org.jpg,https://www.ikmk.at/image/ID77821/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-357,"British Museum: 1909,0901.357","1909,0901.357",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3503,British Museum: B.3503,B.3503,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370112,370112: PAS Coin,370112,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/598308,598308: PAS Coin,598308,http://www.wikidata.org/entity/Q488142,Breckland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,12,19.19,,,,,,,,,,
