object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.38,"Silver Coin, Rome, 113 BC - 112 BC 1896.7.38",1896.7.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,4,,https://numismatics.org/collectionimages/00001899/1896/1896.7.38.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.38.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.38.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.7,"Silver Coin, Rome, 113 BC - 112 BC 1937.158.7",1937.158.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.100,"Silver Coin, Rome, 113 BC - 112 BC 1941.131.100",1941.131.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.603,"Silver Coin, Rome, 113 BC - 112 BC. 1944.100.603",1944.100.603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79331,"Silver Coin, Rome, 113 BC - 112 BC 1944.100.79331",1944.100.79331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,5,17.5,,,,,,,,,,
http://numismatics.org/collection/1937.158.8,"Silver Coin, Rome, 113 BC - 112 BC. 1937.158.8",1937.158.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.602,"Silver Coin, Rome, 113 BC - 112 BC 1944.100.602",1944.100.602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.602.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05223,DNB RE-05223,RE-05223,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.65,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05223a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05223b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05223a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05223b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00829,DNB RO-00829,RO-00829,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.925,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00829a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00829b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00829a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00829b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116352,Fitzwilliam Museum - Object CM.CH.126-R,CM.CH.126-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.126-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.126-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116051,Fitzwilliam Museum - Object CM.LS.3041-R,CM.LS.3041-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3041-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3041-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115662,Fitzwilliam Museum - Object CM.RR.247-R,CM.RR.247-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.247-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.247-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/26b7a105-091e-4108-ae48-8b5b93d253fd,"Münze, Denar, 113 oder 112 v. Chr.",42893,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.714,,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42893/record_DE-MUS-062622_kenom_42893_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42893/record_DE-MUS-062622_kenom_42893_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42893/record_DE-MUS-062622_kenom_42893_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42893/record_DE-MUS-062622_kenom_42893_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42893/record_DE-MUS-062622_kenom_42893_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42893/record_DE-MUS-062622_kenom_42893_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID53981,Röm. Republik: T. Didius 113–112 v. Chr.,ID53981,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.92,5,19,https://www.ikmk.at/image/ID53981/vs_opt.jpg,https://www.ikmk.at/image/ID53981/rs_thumb.jpg,https://www.ikmk.at/image/ID53981/vs_org.jpg,https://www.ikmk.at/image/ID53981/rs_org.jpg,,,,,,
https://numid.ur.de/object?id=ID24,Römische Republik. T. Didius 113-112 v.Chr.,ID24,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.55,9,18,https://numid.ur.de/image/ID24/vs_thumb.jpg,https://numid.ur.de/image/ID24/rs_thumb.jpg,https://numid.ur.de/image/ID24/vs_exp.jpg,https://numid.ur.de/image/ID24/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040125,"Coin, Roman Republic,  [113-112 BC]",10040125,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.88,3,19.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/0//zoomthumb/BE-KBR00_M-0031500_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/0//zoomthumb/BE-KBR00_M-0031500_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T38S4T0Z,Denarius - Sydenham 550 - Crawford 294/1,BAD0521,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55119;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55119;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55119;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55119;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55119;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55119;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503293,Swiss National Museum: AMI.RK-145,AMI.RK-145,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.84,7.5,20,https://numismatik.nationalmuseum.ch/AMI.RK-145/MON-34199_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-145/MON-34200_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-145/MON-34199_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-145/MON-34200_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1082,"British Museum: 2002,0102.1082","2002,0102.1082",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/61304dc0_98f4_4812_aa07_a3c100a6855d/small_00626388_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/61304dc0_98f4_4812_aa07_a3c100a6855d/large_00626388_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7795,British Museum: R.7795,R.7795,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3d89e32d_fd4a_46a1_ae7c_a3c10086194e/small_00618523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3d89e32d_fd4a_46a1_ae7c_a3c10086194e/large_00618523_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7794,British Museum: R.7794,R.7794,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ef57bbfc_167f_4fc9_8f82_a3c10086180b/small_00618522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ef57bbfc_167f_4fc9_8f82_a3c10086180b/large_00618522_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1081,"British Museum: 2002,0102.1081","2002,0102.1081",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/27fe2444_5abb_479e_ae21_a3c100a68403/small_00626387_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/27fe2444_5abb_479e_ae21_a3c100a68403/large_00626387_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID136,Römische Republik: T. Didius 113-112 v. Chr.,ID136,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.85,8,20,https://mk-bochum.ikmk.net/image/ID136/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID136/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID136/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID136/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID10,Römische Republik: T. Didius 113-112 v. Chr.,ID10,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.88,7,20,https://numid.uni-rostock.de/image/ID10/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID10/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID10/vs_exp.jpg,https://numid.uni-rostock.de/image/ID10/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID803,Römische Republik: T. Didius 113-112 v. Chr.,ID803,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,4,20,https://www.ikmk.uni-tuebingen.de/image/ID803/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID803/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID803/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID803/rs_exp.jpg,,,,,,
