object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45621,"Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1944.100.45621",1944.100.45621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.25,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.17.17,"Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1987.17.17",1987.17.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.985,6,32.5,https://numismatics.org/collectionimages/19501999/1987/1987.17.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.17.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.17.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.223,"Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1995.11.223",1995.11.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.77,6,34.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.223.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104292348,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.45,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292348/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292348/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292348/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292348/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292348/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292348/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429334n,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.63,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429334n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429334n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429334n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429334n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429334n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429334n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104286118,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.93,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104293353,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.45,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293353/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293353/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293353/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293353/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293353/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293353/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429210n,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1760,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.17,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429210n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429210n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429210n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429210n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429210n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429210n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104292113,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.57,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292113/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292113/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292113/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292113/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292113/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292113/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428612q,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.71,,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428612q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428612q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428612q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428612q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428612q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428612q/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117203,Fitzwilliam Museum - Object CM.1962-1950,CM.1962-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,24.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/CM.1962-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/CM.1962-1950(2).jpg,,,,,,
https://www.virtuelles-muenzkabinett.de/object?id=ID79,Hadrianus 119-122 n. Chr.,ID79,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,24.05,6,32,https://www.virtuelles-muenzkabinett.de/image/ID79/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID79/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID79/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID79/rs_exp.jpg,,,,,,
http://gams.uni-graz.at/o:numis.1337,Hadrianus (117-138); Rom; 119; Sesterz; RIC 563b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.375,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",21.35,,,"http://gams.uni-graz.at/iiif/o:numis.1337/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1337/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1337/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1337/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1337/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1337/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/7faa02e5-94dd-489e-9f51-39dead6c12fe,"Münze, Sesterz, 119 - 121 n. Chr.",129469,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.274,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129469/record_DE-MUS-062622_kenom_129469_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129469/record_DE-MUS-062622_kenom_129469_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129469/record_DE-MUS-062622_kenom_129469_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129469/record_DE-MUS-062622_kenom_129469_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129469/record_DE-MUS-062622_kenom_129469_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129469/record_DE-MUS-062622_kenom_129469_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/59f535cc-7956-43f2-a568-4e771d553ed0,"Münze, Sesterz, 119 - 122 n. Chr.",185512,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.557,6,32.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185512/record_DE-MUS-062622_kenom_185512_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185512/record_DE-MUS-062622_kenom_185512_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185512/record_DE-MUS-062622_kenom_185512_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185512/record_DE-MUS-062622_kenom_185512_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185512/record_DE-MUS-062622_kenom_185512_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185512/record_DE-MUS-062622_kenom_185512_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ee18473f-e9a8-480f-8590-03c78e92e89b,"Münze, Sesterz, 119 - 121 n. Chr.",129468,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.163,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129468/record_DE-MUS-062622_kenom_129468_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129468/record_DE-MUS-062622_kenom_129468_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129468/record_DE-MUS-062622_kenom_129468_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129468/record_DE-MUS-062622_kenom_129468_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129468/record_DE-MUS-062622_kenom_129468_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129468/record_DE-MUS-062622_kenom_129468_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61725,Hadrianus 132–134 n. Chr.,ID61725,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.72,12,32,https://www.ikmk.at/image/ID61725/vs_opt.jpg,https://www.ikmk.at/image/ID61725/rs_thumb.jpg,https://www.ikmk.at/image/ID61725/vs_org.jpg,https://www.ikmk.at/image/ID61725/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID179067,Hadrianus 132–134 n. Chr.,ID179067,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.57,12,33,https://www.ikmk.at/image/ID179067/vs_opt.jpg,https://www.ikmk.at/image/ID179067/rs_thumb.jpg,https://www.ikmk.at/image/ID179067/vs_org.jpg,https://www.ikmk.at/image/ID179067/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61880,Hadrianus 119–122 n. Chr.,ID61880,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.17,5,34,https://www.ikmk.at/image/ID61880/vs_opt.jpg,https://www.ikmk.at/image/ID61880/rs_thumb.jpg,https://www.ikmk.at/image/ID61880/vs_org.jpg,https://www.ikmk.at/image/ID61880/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61879,Hadrianus 119–122 n. Chr.,ID61879,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.39,6,34,https://www.ikmk.at/image/ID61879/vs_opt.jpg,https://www.ikmk.at/image/ID61879/rs_thumb.jpg,https://www.ikmk.at/image/ID61879/vs_org.jpg,https://www.ikmk.at/image/ID61879/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61876,Hadrianus 119–122 n. Chr.,ID61876,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.44,6,35,https://www.ikmk.at/image/ID61876/vs_opt.jpg,https://www.ikmk.at/image/ID61876/rs_thumb.jpg,https://www.ikmk.at/image/ID61876/vs_org.jpg,https://www.ikmk.at/image/ID61876/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61878,Hadrianus 119–122 n. Chr.,ID61878,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.48,7,32,https://www.ikmk.at/image/ID61878/vs_opt.jpg,https://www.ikmk.at/image/ID61878/rs_thumb.jpg,https://www.ikmk.at/image/ID61878/vs_org.jpg,https://www.ikmk.at/image/ID61878/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4231,Hadrianus 119–120,ID4231,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,23.13,6,33,https://ikmk-win.ch/image/ID4231/vs_thumb.jpg,https://ikmk-win.ch/image/ID4231/rs_thumb.jpg,https://ikmk-win.ch/image/ID4231/vs_exp.jpg,https://ikmk-win.ch/image/ID4231/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1275,Hadrian 119-120 n. Chr.,ID1275,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,21.29,6,0,https://numid.ub.tu-freiberg.de/image/ID1275/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1275/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1275/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1275/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1276,Hadrian 119-120 n. Chr.,ID1276,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,28.76,6,0,https://numid.ub.tu-freiberg.de/image/ID1276/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1276/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1276/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1276/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1277,Hadrian 119-120 n. Chr.,ID1277,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.74,6,0,https://numid.ub.tu-freiberg.de/image/ID1277/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1277/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1277/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1277/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-93,"British Museum: 2003,0724.93","2003,0724.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.31,6,34,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9303,British Museum: R.9303,R.9303,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1baf274e_7bdf_4ed5_b872_a3c1011acefe/small_00677729_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1baf274e_7bdf_4ed5_b872_a3c1011acefe/large_00677729_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/1baf274e_7bdf_4ed5_b872_a3c1011acefe/00677729_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9302,British Museum: R.9302,R.9302,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3de8b7ef_10a1_436b_ab6e_a3c1011acd91/small_00677728_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3de8b7ef_10a1_436b_ab6e_a3c1011acd91/large_00677728_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/3de8b7ef_10a1_436b_ab6e_a3c1011acd91/00677728_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9305,British Museum: R.9305,R.9305,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/52b052be_6cec_4029_b9dd_a3c1011ad23f/small_00677731_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/52b052be_6cec_4029_b9dd_a3c1011ad23f/large_00677731_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/52b052be_6cec_4029_b9dd_a3c1011ad23f/00677731_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-559,"British Museum: 1872,0709.559","1872,0709.559",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6acfcb54_1576_45dd_97d3_a3c1011ad3ac/small_00677732_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6acfcb54_1576_45dd_97d3_a3c1011ad3ac/large_00677732_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/6acfcb54_1576_45dd_97d3_a3c1011ad3ac/00677732_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9304,British Museum: R.9304,R.9304,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6e35aeca_0b7f_44c3_92b3_a3c1011ad101/small_00677730_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6e35aeca_0b7f_44c3_92b3_a3c1011ad101/large_00677730_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/6e35aeca_0b7f_44c3_92b3_a3c1011ad101/00677730_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9301,British Museum: R.9301,R.9301,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/aaa7589c_764d_4aa4_84d6_a3c1011acc16/small_00677727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/aaa7589c_764d_4aa4_84d6_a3c1011acc16/large_00677727_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/aaa7589c_764d_4aa4_84d6_a3c1011acc16/00677727_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/938258,938258: PAS Coin,938258,http://www.wikidata.org/entity/Q2499899,Highnam,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.02,,34,,,,,,https://finds.org.uk/images/kadams/GLO99BC7D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/957379,957379: PAS Coin,957379,http://www.wikidata.org/entity/Q21694759,Shropshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.2,,32.6,,,,,,https://finds.org.uk/images/susiewhite/WREXA76AC7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1014824,1014824: PAS Coin,1014824,http://www.wikidata.org/entity/Q1892983,Monks Eleigh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21,6,33,,,,,,https://finds.org.uk/images/ehmahh/PUBLIC00E696.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/282579,282579: PAS Coin,282579,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.02,6,18.83,,,,,,https://finds.org.uk/images/mforeman/NLM13669.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID458,Hadrianus 119-120 n. Chr.,ID458||ID458,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,21.80,6,32,https://mk-bochum.ikmk.net/image/ID458/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID458/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID458/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID458/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1107,Hadrianus 119-120 n. Chr.,ID1107,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.18,5,32,https://ikmk.uni-freiburg.de/image/ID1107/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1107/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1107/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1107/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7560,Hadrianus 119-120 n. Chr.,ID7560,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.03,6,34,https://ikmk.uni-freiburg.de/image/ID7560/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7560/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7560/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7560/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID385,Hadrianus 119-120 n. Chr.,ID385,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,27.38,5,32,https://numid.uni-rostock.de/image/ID385/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID385/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID385/vs_exp.jpg,https://numid.uni-rostock.de/image/ID385/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID386,Hadrianus 119-120 n. Chr.,ID386,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,26.27,5,34,https://numid.uni-rostock.de/image/ID386/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID386/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID386/vs_exp.jpg,https://numid.uni-rostock.de/image/ID386/rs_exp.jpg,,,,,,