object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/e9e72b24-0889-4aab-952b-ac3039aa93a0,"Münze, Denar (ANT), 130 n. Chr.",398868,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.16,6,17.3,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_398868/record_DE-1966_kenom_398868_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398868/record_DE-1966_kenom_398868_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398868/record_DE-1966_kenom_398868_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398868/record_DE-1966_kenom_398868_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_398868/record_DE-1966_kenom_398868_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_398868/record_DE-1966_kenom_398868_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6a4523d2-f94d-43a8-a13c-ec1fb0dc7c3e,"Münze, Denar, 134 - 138 n. Chr.",129393,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.950,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129393/record_DE-MUS-062622_kenom_129393_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129393/record_DE-MUS-062622_kenom_129393_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129393/record_DE-MUS-062622_kenom_129393_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129393/record_DE-MUS-062622_kenom_129393_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129393/record_DE-MUS-062622_kenom_129393_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129393/record_DE-MUS-062622_kenom_129393_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1453,Hadrianus 134–138 n. Chr.,ID1453,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,18,https://www.ikmk.at/image/ID1453/vs_opt.jpg,https://www.ikmk.at/image/ID1453/rs_thumb.jpg,https://www.ikmk.at/image/ID1453/vs_org.jpg,https://www.ikmk.at/image/ID1453/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61234,Hadrianus 134–138 n. Chr.,ID61234,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.56,6,18,https://www.ikmk.at/image/ID61234/vs_opt.jpg,https://www.ikmk.at/image/ID61234/rs_thumb.jpg,https://www.ikmk.at/image/ID61234/vs_org.jpg,https://www.ikmk.at/image/ID61234/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61235,Hadrianus 134–138 n. Chr.,ID61235,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,18,https://www.ikmk.at/image/ID61235/vs_opt.jpg,https://www.ikmk.at/image/ID61235/rs_thumb.jpg,https://www.ikmk.at/image/ID61235/vs_org.jpg,https://www.ikmk.at/image/ID61235/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171085,Hadrianus 134–138 n. Chr.,ID171085,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,19,https://www.ikmk.at/image/ID171085/vs_opt.jpg,https://www.ikmk.at/image/ID171085/rs_thumb.jpg,https://www.ikmk.at/image/ID171085/vs_org.jpg,https://www.ikmk.at/image/ID171085/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61233,Hadrianus 134–138 n. Chr.,ID61233,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,6,19,https://www.ikmk.at/image/ID61233/vs_opt.jpg,https://www.ikmk.at/image/ID61233/rs_thumb.jpg,https://www.ikmk.at/image/ID61233/vs_org.jpg,https://www.ikmk.at/image/ID61233/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1391,Hadrianus 130 n. Chr.,ID1391,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.91,6,19,https://ikmk-win.ch/image/ID1391/vs_thumb.jpg,https://ikmk-win.ch/image/ID1391/rs_thumb.jpg,https://ikmk-win.ch/image/ID1391/vs_exp.jpg,https://ikmk-win.ch/image/ID1391/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18237611,Hadrianus 134-138 n. Chr.,18237611,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.46,6,19,https://ikmk.smb.museum/image/18237611/vs_thumb.jpg,https://ikmk.smb.museum/image/18237611/rs_thumb.jpg,https://ikmk.smb.museum/image/18237611/vs_exp.jpg,https://ikmk.smb.museum/image/18237611/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18237613,Hadrianus 134-138 n. Chr.,18237613,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,6,19,https://ikmk.smb.museum/image/18237613/vs_thumb.jpg,https://ikmk.smb.museum/image/18237613/rs_thumb.jpg,https://ikmk.smb.museum/image/18237613/vs_exp.jpg,https://ikmk.smb.museum/image/18237613/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11127,British Museum: R.11127,R.11127,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.450,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/29c9a801_be81_4cbe_9be4_a3c1011c7e81/small_00678454_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/29c9a801_be81_4cbe_9be4_a3c1011c7e81/large_00678454_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-22,"British Museum: 1930,1003.22","1930,1003.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.890,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/959765e6_58d3_4802_8b55_a3c1011c7fee/small_00678455_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/959765e6_58d3_4802_8b55_a3c1011c7fee/large_00678455_001.jpg,,,,
https://numid.ku.de/object?id=ID74,Hadrianus 134-138 n. Chr.,ID74,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.38,7,18,https://numid.ku.de/image/ID74/vs_thumb.jpg,https://numid.ku.de/image/ID74/rs_thumb.jpg,https://numid.ku.de/image/ID74/vs_exp.jpg,https://numid.ku.de/image/ID74/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID715,Hadrianus 130 n. Chr.,ID715,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.35,7,18,https://numid.uni-koeln.de/image/ID715/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID715/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID715/vs_exp.jpg,https://numid.uni-koeln.de/image/ID715/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID718,Hadrian 130 n. Chr.,ID718,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.08,6,18,https://www.univie.ac.at/ikmk/image/ID718/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID718/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID718/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID718/rs_exp.jpg,,,,,,
