object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.239,"Silver Drachma of Apollophanes of Bactria, second half first century BCE. 1993.29.239",1993.29.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,1,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.239.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.239.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.239.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.240,"Silver Drachma of Apollophanes of Bactria, second half first century BCE. 1993.29.240",1993.29.240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,1,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.240.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.240.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.240.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.238,"Silver Drachma of Apollophanes of Bactria, second half first century BCE. 1993.29.238",1993.29.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,1,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.238.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.238.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.238.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.56.2,"Silver Drachma of Apollophanes of Bactria, second half first century BCE. 1964.56.2",1964.56.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,,https://numismatics.org/collectionimages/19501999/1964/1964.56.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.56.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.56.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.56.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.56.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.56.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.34.2,"Silver Drachma of Apollophanes of Bactria, second half first century BCE 1992.34.2",1992.34.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,,https://numismatics.org/collectionimages/19501999/1992/1992.34.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.34.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.34.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.242,"Silver Drachma of Apollophanes of Bactria, second half first century BCE. 1995.51.242",1995.51.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.237,"Silver Drachma of Apollophanes of Bactria, second half first century BCE. 1993.29.237",1993.29.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.237.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.237.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.237.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.236,"Silver Drachma of Apollophanes of Bactria, second half first century BCE 1993.29.236",1993.29.236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.236.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.236.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.236.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74888,"Silver Drachma of Apollophanes of Bactria, second half first century BCE 1944.100.74888",1944.100.74888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74888.rev.noscale.jpg/info.json,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45629,Indo-Greek coin,HCR45629,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.34,1,16,https://hcr.ashmus.ox.ac.uk/images/coin/45629ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45629rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45629of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45629rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45630,Indo-Greek coin,HCR45630,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.35,12,15.2,https://hcr.ashmus.ox.ac.uk/images/coin/45630ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45630rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45630of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45630rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45628,Indo-Greek coin,HCR45628,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.44,12,17.8,https://hcr.ashmus.ox.ac.uk/images/coin/45628ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45628rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45628of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45628rf.jpg,,,,,,
