object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2012.34.10,"Bronze Coin, Rome, 87 B.C. 2012.34.10",2012.34.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.68,1,27.0,https://numismatics.org/collectionimages/20002049/2012/2012.34.10.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.34.10.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.34.10.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.34.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2012%2F2012.34.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2012%2F2012.34.10.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440567h,[Monnaie. As],REP-18079,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.12,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440567h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440567h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440567h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440567h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440567h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440567h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440569d,[Monnaie. As],REP-18081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.73,2,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440569d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440569d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440569d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440569d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440569d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440569d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405662,[Monnaie. As],REP-18078,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.79,2,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405662/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405662/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405662/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405662/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405662/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405662/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405645,[Monnaie. As],REP-18076,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.25,3,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405645/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405645/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405645/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405645/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405645/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405645/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440565m,[Monnaie. As],REP-18077,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.39,5,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440565m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440565m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440565m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440565m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440565m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440565m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440568z,[Monnaie. As],REP-18080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.44,8,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440568z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440568z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440568z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440568z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440568z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440568z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01572,DNB RO-01572,RO-01572,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.915,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01572a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01572b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01572a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01572b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0408-4,"British Museum: 1931,0408.4","1931,0408.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.16,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_16/51cca9b6_831f_4bd4_a65e_a3b5010e18fb/small_00143961_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_16/51cca9b6_831f_4bd4_a65e_a3b5010e18fb/large_00143961_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_9/29_16/51cca9b6_831f_4bd4_a65e_a3b5010e18fb/00143961_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1931-0408-8,"British Museum: 1931,0408.8","1931,0408.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.49,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/382f9913_b6ed_4073_84cd_a3c1008a242b/small_00620482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/382f9913_b6ed_4073_84cd_a3c1008a242b/large_00620482_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/382f9913_b6ed_4073_84cd_a3c1008a242b/00620482_001.ptif/info.json,
