object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1909.78.58,"Silver Denarius of Commodus, Rome, AD 185 1909.78.58",1909.78.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,,https://numismatics.org/collectionimages/19001949/1909/1909.78.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1177,"Silver Denarius of Commodus, Rome, AD 185 1956.127.1177",1956.127.1177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,7,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1177.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1177.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1177.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1177.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148486,Fitzwilliam Museum - Object CM.RI.1579-R,CM.RI.1579-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.54,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1579-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1579-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103866,Fitzwilliam Museum - Object CM.BU.293-R,CM.BU.293-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.293-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.293-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/ae887c6d-a100-427e-b888-5f1326ec4428,"Münze, Denar, 186 n. Chr.",186422,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.681,12,17.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186422/record_DE-MUS-062622_kenom_186422_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186422/record_DE-MUS-062622_kenom_186422_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186422/record_DE-MUS-062622_kenom_186422_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186422/record_DE-MUS-062622_kenom_186422_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186422/record_DE-MUS-062622_kenom_186422_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186422/record_DE-MUS-062622_kenom_186422_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/14b83078-2ea6-4eda-ae2c-988083544625,"Münze, Denar, 185 n. Chr.",197226,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.1,12,18.92,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197226/record_DE-MUS-805310_kenom_197226_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197226/record_DE-MUS-805310_kenom_197226_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197226/record_DE-MUS-805310_kenom_197226_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197226/record_DE-MUS-805310_kenom_197226_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197226/record_DE-MUS-805310_kenom_197226_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197226/record_DE-MUS-805310_kenom_197226_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533718,Commodus 186 n. Chr.,ID533718,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,18,https://www.ikmk.at/image/ID533718/vs_opt.jpg,https://www.ikmk.at/image/ID533718/rs_thumb.jpg,https://www.ikmk.at/image/ID533718/vs_org.jpg,https://www.ikmk.at/image/ID533718/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-310,"British Museum: 1912,0710.310","1912,0710.310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.747,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cefc1a62_d7f4_4dff_80ab_a3c100fb6436/small_00666191_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cefc1a62_d7f4_4dff_80ab_a3c100fb6436/large_00666191_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/882183,882183: PAS Coin,882183,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,17.7,,,,,,https://finds.org.uk/images/gehitchens/PN0118.jpg,,,,
