object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11395,"Bronze AE3 of Constantine I, Arelate, AD 330 - AD 331 1944.100.11395",1944.100.11395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11399,"Bronze AE3 of Constantine I, Arelate, AD 330 - AD 331. 1944.100.11399",1944.100.11399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1648,"Bronze AE3 of Constantine I, Arelate, AD 330 - AD 331 1984.146.1648",1984.146.1648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1648.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1648.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1648.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1650,"Bronze AE3 of Constantine I, Arelate, AD 330 - AD 331. 1984.146.1650",1984.146.1650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1650.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1650.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1650.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11398,"Bronze AE3 of Constantine I, Arelate, AD 330 - AD 331. 1944.100.11398",1944.100.11398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11396,"Bronze AE3 of Constantine I, Arelate, AD 330 - AD 331. 1944.100.11396",1944.100.11396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1649,"Bronze AE3 of Constantine I, Arelate, AD 330 - AD 331. 1984.146.1649",1984.146.1649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1649.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1649.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1649.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1651,"Bronze AE3 of Constantine I, Arelate, AD 330 - AD 331. 1984.146.1651",1984.146.1651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1651.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1651.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1651.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1651.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74584,Nummus van Constantinus I in biljoen,PMP-R.-3014,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.61,12,18,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3014_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3014_g.jpg,,,,
https://hdl.handle.net/428894.vzg/5783ed1a-d6de-4550-a8e4-87db85b4c803,"Münze, Follis, Aes 4, 330 - 336 n. Chr.",188844,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.984,1,15.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188844/record_DE-MUS-062622_kenom_188844_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188844/record_DE-MUS-062622_kenom_188844_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188844/record_DE-MUS-062622_kenom_188844_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188844/record_DE-MUS-062622_kenom_188844_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188844/record_DE-MUS-062622_kenom_188844_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188844/record_DE-MUS-062622_kenom_188844_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e6ed6ca1-812b-48fc-b497-40ee34622f9f,"Münze, Follis, Aes 3, 330 - 331 n. Chr.",188846,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.145,5,17.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188846/record_DE-MUS-062622_kenom_188846_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188846/record_DE-MUS-062622_kenom_188846_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188846/record_DE-MUS-062622_kenom_188846_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188846/record_DE-MUS-062622_kenom_188846_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188846/record_DE-MUS-062622_kenom_188846_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188846/record_DE-MUS-062622_kenom_188846_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9c058a66-846c-4ee3-8093-5b53491269a5,"Münze, Follis, Aes 3, 330 - 331 n. Chr.",188842,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.456,7,17.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188842/record_DE-MUS-062622_kenom_188842_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188842/record_DE-MUS-062622_kenom_188842_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188842/record_DE-MUS-062622_kenom_188842_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188842/record_DE-MUS-062622_kenom_188842_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188842/record_DE-MUS-062622_kenom_188842_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188842/record_DE-MUS-062622_kenom_188842_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID78117,Constantinus I. 330–331 n. Chr.,ID78117,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.42,6,18,https://www.ikmk.at/image/ID78117/vs_opt.jpg,https://www.ikmk.at/image/ID78117/rs_thumb.jpg,https://www.ikmk.at/image/ID78117/vs_org.jpg,https://www.ikmk.at/image/ID78117/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1261,"British Museum: 1950,1006.1261","1950,1006.1261",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1729,British Museum: B.1729,B.1729,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379834,379834: PAS Coin,379834,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362151,362151: PAS Coin,362151,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.89,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/482416,482416: PAS Coin,482416,http://www.wikidata.org/entity/Q645539,Compton Beauchamp,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/abyard/2011555.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/148066,148066: PAS Coin,148066,http://www.wikidata.org/entity/Q1010221,Hayle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.48,,17.7,,,,,,https://finds.org.uk/images/atyacke/mixfinds%20019.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/445571,445571: PAS Coin,445571,http://www.wikidata.org/entity/Q1234779,Thornbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/vwolfe/PAS_8C2237.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/443278,443278: PAS Coin,443278,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,11,17.9,,,,,,https://finds.org.uk/images/jwatters/Hruzack%20004.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/826872,826872: PAS Coin,826872,http://www.wikidata.org/entity/Q2954373,Godstone,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.27,12,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/720689,720689: PAS Coin,720689,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/720992,720992: PAS Coin,720992,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/256268,256268: PAS Coin,256268,http://www.wikidata.org/entity/Q1575946,Wealden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,12,16.4,,,,,,https://finds.org.uk/images/lburnett/SUSS-FB6E96.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/432035,432035: PAS Coin,432035,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,12,18.4,,,,,,https://finds.org.uk/images/rhenry2/WILT-0B2BF0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/862257,862257: PAS Coin,862257,http://www.wikidata.org/entity/Q1776955,West Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.99,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/708348,708348: PAS Coin,708348,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,6,17.46,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/414586,414586: PAS Coin,414586,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,18.42,,,,,,https://finds.org.uk/images/abrown/WSW_SF-8317B3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1000951,1000951: PAS Coin,1000951,http://www.wikidata.org/entity/Q7785110,Thirkleby High and Low with Osgodby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,17.8,,,,,,https://finds.org.uk/images/bmorris/DMRO0007.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/202628,202628: PAS Coin,202628,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,6,15.55,,,,,,https://finds.org.uk/images/lmclean/ESS-7C2881%20Roman%20Coin%20nummus%20of%20Constantine%20I.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13376,Constantinus I. 330-331 n. Chr.,ID13376,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.99,12,18,https://ikmk.uni-freiburg.de/image/ID13376/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13376/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13376/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13376/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9759,Constantinus I. 330-331 n. Chr.,ID9759,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.62,12,18,https://ikmk.uni-freiburg.de/image/ID9759/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9759/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9759/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9759/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9758,Constantinus I. 330-331 n. Chr.,ID9758,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.73,6,17,https://ikmk.uni-freiburg.de/image/ID9758/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9758/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9758/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9758/rs_exp.jpg,,,,,,
