object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.512,"Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176 1937.158.512",1937.158.512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.11,12,25.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49539,"Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49539",1944.100.49539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.4,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.86,"Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176 1974.140.86",1974.140.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.62,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.86.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71403,As van Faustina II (onder Marcus Aurelius) in koper,PMP-R.-611,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,12.13,12,24.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-611_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-611_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1544,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Allein- bzw. Gemeinherrschaft); Rom; 161 - 176; As; MIR Fa 17-7/5a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.601,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.79,,,"http://gams.uni-graz.at/iiif/o:numis.1544/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1544/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1544/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1544/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1544/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1544/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID360,Faustina (minor) 161-176 n. Chr.,ID360,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,8.84,6,24,https://numid.uni-mainz.de/image/ID360/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID360/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID360/vs_exp.jpg,https://numid.uni-mainz.de/image/ID360/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/3d0fbe22-6023-4c69-b432-8432dbbf2b69,"Münze, As, 161 - 176 n. Chr.",161986,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.021,1,25.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161986/record_DE-MUS-062622_kenom_161986_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161986/record_DE-MUS-062622_kenom_161986_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161986/record_DE-MUS-062622_kenom_161986_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161986/record_DE-MUS-062622_kenom_161986_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161986/record_DE-MUS-062622_kenom_161986_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161986/record_DE-MUS-062622_kenom_161986_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/26818176-82b2-4c7c-8446-ce2a0630a0b1,"Münze, As, 161 - 176 n. Chr.",155276,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.696,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155276/record_DE-MUS-062622_kenom_155276_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155276/record_DE-MUS-062622_kenom_155276_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155276/record_DE-MUS-062622_kenom_155276_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155276/record_DE-MUS-062622_kenom_155276_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155276/record_DE-MUS-062622_kenom_155276_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155276/record_DE-MUS-062622_kenom_155276_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ee116a4f-7c52-4495-b42c-470b14f28d36,"Münze, As, 161 - 176 n. Chr.",155277,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.292,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155277/record_DE-MUS-062622_kenom_155277_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155277/record_DE-MUS-062622_kenom_155277_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155277/record_DE-MUS-062622_kenom_155277_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155277/record_DE-MUS-062622_kenom_155277_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155277/record_DE-MUS-062622_kenom_155277_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155277/record_DE-MUS-062622_kenom_155277_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dd19baa7-895d-418f-a50b-00531b6d37b1,"Fundmünze, Dupondius?, 161 - 175",122668,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,10.5697,1,25,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122668/record_DE-MUS-878719_kenom_122668_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122668/record_DE-MUS-878719_kenom_122668_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122668/record_DE-MUS-878719_kenom_122668_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122668/record_DE-MUS-878719_kenom_122668_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122668/record_DE-MUS-878719_kenom_122668_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122668/record_DE-MUS-878719_kenom_122668_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28881,Faustina II. 161–176 n. Chr.,ID28881,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.26,12,25,https://www.ikmk.at/image/ID28881/vs_opt.jpg,https://www.ikmk.at/image/ID28881/rs_thumb.jpg,https://www.ikmk.at/image/ID28881/vs_org.jpg,https://www.ikmk.at/image/ID28881/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30143,Faustina II. 161–176 n. Chr.,ID30143,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.38,6,24,https://www.ikmk.at/image/ID30143/vs_opt.jpg,https://www.ikmk.at/image/ID30143/rs_thumb.jpg,https://www.ikmk.at/image/ID30143/vs_org.jpg,https://www.ikmk.at/image/ID30143/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/334908,334908: PAS Coin,334908,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351976,351976: PAS Coin,351976,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14351,British Museum: R.14351,R.14351,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/30c97a6c_de95_4b37_8875_a3c10104d135/small_00670005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/30c97a6c_de95_4b37_8875_a3c10104d135/large_00670005_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/30c97a6c_de95_4b37_8875_a3c10104d135/00670005_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14352,British Museum: R.14352,R.14352,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/35976509_c7dd_4750_92ea_a3c10104d281/small_00670006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/35976509_c7dd_4750_92ea_a3c10104d281/large_00670006_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID10889,Faustina (Minor) 161-176 n. Chr.,ID10889,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.41,6,22,https://ikmk.uni-freiburg.de/image/ID10889/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10889/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10889/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10889/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10292,Faustina (Minor) 161-176 n. Chr.,ID10292,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.10,6,25,https://ikmk.uni-freiburg.de/image/ID10292/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10292/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10292/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10292/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID285,Marcus Aurelius für Faustina (Minor) 161-176 n. Chr.,ID285,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,12.16,6,26,https://numid.uni-rostock.de/image/ID285/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID285/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID285/vs_exp.jpg,https://numid.uni-rostock.de/image/ID285/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1008,Römische Kaiserzeit: Marcus Aurelius für Faustina Minor 161-176 n. Chr.,ID1008,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,12.79,6,25,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1008/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1008/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1008/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1008/rs_exp.jpg,,,,,,
