object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47471,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1944.100.47471",1944.100.47471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.47,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.564,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1995.11.564",1995.11.564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.21,12,31.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.564.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.564.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.564.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47472,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1944.100.47472",1944.100.47472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.87,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47472.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID62091,Sabina 128–136 n. Chr.,ID62091,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.68,12,33,https://www.ikmk.at/image/ID62091/vs_opt.jpg,https://www.ikmk.at/image/ID62091/rs_thumb.jpg,https://www.ikmk.at/image/ID62091/vs_org.jpg,https://www.ikmk.at/image/ID62091/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8970,British Museum: R.8970,R.8970,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c9011c9b_fe4e_48ae_8ef5_a3c10130dec4/small_00686987_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c9011c9b_fe4e_48ae_8ef5_a3c10130dec4/large_00686987_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/c9011c9b_fe4e_48ae_8ef5_a3c10130dec4/00686987_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2003-0724-102,"British Museum: 2003,0724.102","2003,0724.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.04,6,32,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8969,British Museum: R.8969,R.8969,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/fe980834_736f_4001_a1f6_a3bb016f9879/small_00383631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/fe980834_736f_4001_a1f6_a3bb016f9879/large_00383631_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_22/fe980834_736f_4001_a1f6_a3bb016f9879/00383631_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1835,Sabina 130-133 n. Chr.,ID1835,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.90,6,33,https://ikmk.uni-freiburg.de/image/ID1835/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1835/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1835/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1835/rs_exp.jpg,,,,,,
